﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
33819,https://www.penninehorizons.org/items/show/33819,"Hawden Hole, Hardcastle Crags, Hebden Bridge. - WMH01110","Building, Feature, Forest, Hall, Hardcastle Crags, Hawden Hall, Hebden Bridge, Hebden Dale, Landscape, People, People at Leisure, Postcards, Tea Room, Woodland, Woodlands, Woods","Undated postcard. Hawden Hole, sub-titled 'The Better Hole' here, is situate on the south Hebden Dale hillside on today’s Lee Wood Road between Midgehole and Hebden Hey and above the lower part of Hardcastle Crags. It was the site of the locally infamous murder of Samuel Sutcliffe in February 1817.  After the First World War it was turned into Hawden Hall Holiday Camp and Tea Rooms by William (Billy) Holt. The old whitewashed farmhouse has now been demolished and the barn behind it gentrified and now known as Hawdon Hall.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH01110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Feature,Forest,Hall,Hardcastle Crags,Hawden Hall,Hebden Bridge,Hebden Dale,Landscape,People,People at Leisure,Postcards,Tea Room,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/a1f97289723ccda28cb7b135e3989687.jpg,"Still Image","William Henwood collection",1,0
33818,https://www.penninehorizons.org/items/show/33818,"The Tennis Court, Hawden Hall Holiday Camp, Hardcastle Crags, He - WMH01102","Building, Dam, Feature, Forest, Hall, Hardcastle Crags, Hawden Hall, Hebden Bridge, Holiday Camp, Landscape, People, People at Leisure, Postcards, Tea Room, Woodland, Woodlands, Woods","Undated postcard. Hawden Hole is situate on the south Hebden Dale hillside on today’s Lee Wood Road between Midgehole and Hebden Hey and above the lower part of Hardcastle Crags. It was the site of the locally infamous murder of Samuel Sutcliffe in February 1817.  After the First World War it was turned into Hawden Hall Holiday Camp and Tea Rooms by William (Billy) Holt. The old whitewashed farmhouse has now been demolished and the barn behind it renovated and now known as Hawdon Hall.

At the bottom of the parh down to the tennis court on this photo can be seen part of the dam which used to feed New Bridge Mill at Midgehole, demolished 1950s.","Lilywhite Ltd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH01102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Dam,Feature,Forest,Hall,Hardcastle Crags,Hawden Hall,Hebden Bridge,Holiday Camp,Landscape,People,People at Leisure,Postcards,Tea Room,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/0c773c22da5b7ff17c788a8c4ed7b33e.jpg,"Still Image","William Henwood collection",1,0
33814,https://www.penninehorizons.org/items/show/33814,"Cosy Corner and  Camp Site, Hardcastle Crags, Hebden Bridge. - WMH01061","Cosy Corner, Feature, Forest, Hardcastle Crags, Hebden Bridge, Hebden Dale, Hebden Hey, Holiday Camp, Landscape, Postcards, Tea Room, Visitors, Woodland, Woodlands, Woods","Undated postcard.  Cosy Corner, on the south hillside above Hardcastle Crags, started life as Hebden Farm but by the 1890s the occupiers had, like several others in and around Hardcastle Crags, started providing refreshments for the thousands who visited the ‘Beauty Spots of Hebden Bridge.’ It became known as Thornton’s Tea Rooms after the First World War it was developed into Cosy Corner Guest House and Cafe with the camp site and a refreshments kiosk. The view here is looking down Lee Wood Road in the direction of Hebden Bridge

Today it is the site of Hebden Hey scout hostels.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH01061.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cosy Corner,Feature,Forest,Hardcastle Crags,Hebden Bridge,Hebden Dale,Hebden Hey,Holiday Camp,Landscape,Postcards,Tea Room,Visitors,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/60418d682ad537d0ca0a44ff868231a3.jpg,"Still Image","William Henwood collection",1,0
33813,https://www.penninehorizons.org/items/show/33813,"Thorntons Tea Rooms, above Hardcastle Crags, Hebden Bridge. - WMH01055","Campsite, Cosy Corner, Hardcastle Crags, Hebden Bridge, Hebden Dale, Hebden Hey, People, People at Leisure, Postcards, Tea Room, Visitors","Undated Postcard. Originally Hebden Farm but by the 1890s the occupiers, like several others in and around Hardcastle Crags, had started providing refreshments for the thousands who visited the ‘Beauty Spots of Hebden Bridge’ and it then became known as Thornton’s Tea Rooms with a camp site. After the First World War it was developed into Cosy Corner Guest House and Cafe still with a camp site and a refreshments kiosk. Today it is the site of Hebden Hey scout hostels.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-10-26T16:21:23Z,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH01055.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Campsite,Cosy Corner,Hardcastle Crags,Hebden Bridge,Hebden Dale,Hebden Hey,People,People at Leisure,Postcards,Tea Room,Visitors",https://www.penninehorizons.org/files/original/90794fe0c998c813c1e6c28a0e36ce57.jpg,"Still Image","William Henwood collection",1,0
33810,https://www.penninehorizons.org/items/show/33810,"Mitchell's Pavilion, Hardcastle Crags, Hebden Bridge. - WMH01029","Feature, Forest, Hardcastle Crags, Hebden Bridge, Hebden Water, Landscape, Pavilion, Postcards, River, Riverside path, Tea Room, Woodland, Woodlands, Woods","Undated postcard. The name Mitchell on the imgae presumably refers to the proprietor although other photos from about the same time show the proprietor as Ernest Greenwood.

The Pavilion Tearoom, about 250 metres downstream from Gibson Mill on the opposite bank of the river, was one of several refreshment facilities in and around Hardcastle Crags catering for the thousands of visitors who came at weekends and holidays from industrial towns on both sides of the Pennines. It was built early 1900s and in the early years there were swing boats behind it. It continued to serve refreshments to visitors up until the 1950s.

The building, long derelict, was demolished in 2014.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH01029.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Hebden Bridge,Hebden Water,Landscape,Pavilion,Postcards,River,Riverside path,Tea Room,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/46cfef2187a184c6dface185f93ef156.jpg,"Still Image","William Henwood collection",1,0
33809,https://www.penninehorizons.org/items/show/33809,"The Pavilion and Stepping Stones, Hardcastle Crags, Hebden Bridg - WMH01019","Building, Feature, Forest, Gibson Mill, Hardcastle Crags, Hebden Bridge, Landscape, Mill, Mills, Pavilion, People, People at Leisure, Postcards, River, Tea Room, Woodland, Woodlands, Woods","Undated postcard.  One of four sets of stepping stones at Hardcastle Crags three of which are still useable when the river is low. The Pavilion Tearoom, about 250 metres downstream from Gibson Mill on the opposite bank of the river, was one of several refreshment facilities in and around Hardcastle Crags catering for the thousands of visitors who came at weekends and holidays from industrial towns on both sides of the Pennines. It was built early 1900s and in the early years there were swing boats behind it. It continued to serve refreshments to visitors up until the 1950s. On thid photo Gibson Mill is hidden behind the trees on the right.

The Pavilion building, long derelict, was demolished in 2014 by the National Trust who restored the stepping stones at the same time.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH01019.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Feature,Forest,Gibson Mill,Hardcastle Crags,Hebden Bridge,Landscape,Mill,Mills,Pavilion,People,People at Leisure,Postcards,River,Tea Room,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/322d973b46ad5fca8debfd832ea94052.jpg,"Still Image","William Henwood collection",1,0
33805,https://www.penninehorizons.org/items/show/33805,"Hardcastle Crags - WMH00990","Feature, Forest, Hardcastle Crags, Hebden Bridge, Hebden Water, Landscape, Pavilion, Postcards, River, Tea Room, Woodland, Woodlands, Woods",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00990.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Hebden Bridge,Hebden Water,Landscape,Pavilion,Postcards,River,Tea Room,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/84a7a585b76fb45875133474f7bf61a0.jpg,"Still Image","William Henwood collection",1,0
33804,https://www.penninehorizons.org/items/show/33804,"Stepping Stones and Pavilion, Hardcastle Crags, Hebden Bridge. - WMH00986","Hardcastle Crags, Hebden Bridge, Hebden Water, Pavilion, People, People at Leisure, Postcards, River, Stepping Stones, Tea Room","Undated postcard. One of four sets of stepping stones at Hardcastle Crags, three of which are still useable when the river is low. The Pavilion Tearoom, about 250 metres downstream from Gibson Mill on the opposite bank of the river, was one of several refreshment facilities in and around Hardcastle Crags catering for the thousands of visitors who came at weekends and holidays from industrial towns on both sides of the Pennines. It was built early 1900s and in the early years there were swing boats behind it. It continued to serve refreshments to visitors up until the 1950s.

Seen here are visitors crossing from the Pavilion to the riverside path.

The building, long derelict, was demolished in 2014 by the National Trust who restored the stepping stones at the same time.","Lilywhite Ltd. Triangle","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00986.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Hebden Bridge,Hebden Water,Pavilion,People,People at Leisure,Postcards,River,Stepping Stones,Tea Room",https://www.penninehorizons.org/files/original/35565fce4e7a3f9ffd4d3ba45c137379.jpg,"Still Image","William Henwood collection",1,0
33769,https://www.penninehorizons.org/items/show/33769,"The Chalet, Hardcastle Crags, Hebden Bridge. - WMH00582","Chalet, Gibson Mill, Hardcastle Crags, Hebden Bridge, Mill, People at Leisure, Postcard, Tea Room, The Chalet, ","Undated postcard but this photo appears on another card date stamped August 1910. Just a short way up The Drive from Gibson Mill was John and Emma Greenwood's 'Hardcastle Chalet' tearoom; behind it was the river and the pool created by weir was a popular bathing spot. Today nothing remains of the Chalet and the site is used for timber storage.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00582.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chalet,Gibson Mill,Hardcastle Crags,Hebden Bridge,Mill,People at Leisure,Postcard,Tea Room,The Chalet",https://www.penninehorizons.org/files/original/7ab8d3e4fa1a84db381c093f91963612.jpg,"Still Image","William Henwood collection",1,0
33768,https://www.penninehorizons.org/items/show/33768,"The Chalet', Hardcastle Crags, Hebden Bridge. - WMH00575","Chalet, Hardcastle Crags, Hebden Bridge, Landscape, Postcard, Tea Room, The Chalet, Wood","Postcard with August 1907 postmark. John and Emma Greenwood's 'Hardcastle Chalet' tearoom was just a short way up the Drive from Gibson Mill and was one of several refreshment facilities on either side of the valley catering to the thousands of visitors who came to the Crags at holiday times. Today nothing remains of the Chalet and the site is used for timber storage.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00575.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chalet,Hardcastle Crags,Hebden Bridge,Landscape,Postcard,Tea Room,The Chalet,Wood",https://www.penninehorizons.org/files/original/425950ce19e2b9dbea9533d12a518367.jpg,"Still Image","William Henwood collection",1,0
