﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13297,https://www.penninehorizons.org/items/show/13297,"Hebden Bridge Brass Band, 1912 - ALC00475","Brass Band, Hebden Bridge, Music, People","William Simpson-Hinchcliffe is seated in the centre of the picture. The band is proudly showing the trophies they have won as well as their new uniforms which were paid for by Mr Hinchliffe.","Crossley Westerman","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00475.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brass Band,Hebden Bridge,Music,People",https://www.penninehorizons.org/files/original/7f0eb65205a7324acbcb69f413c83bd2.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
29510,https://www.penninehorizons.org/items/show/29510,"Hebden Bridge Brass Band, 1953 - MOS00136","Brass Band, Group, Music, Musical instruments, People, Uniform",,,,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brass Band,Group,Music,Musical instruments,People,Uniform",https://www.penninehorizons.org/files/original/3aaafab4cff6c95e851bd409c4fabd2d.jpg,"Still Image","Molly Sunderland Collection",1,0
32064,https://www.penninehorizons.org/items/show/32064,"Hebden Bridge Junior Band - JNB00630","Brass Band, Hebden Bridge, Junior Band, Music, Old Bridge",1984,"Gatehouse Prints",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00630.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brass Band,Hebden Bridge,Junior Band,Music,Old Bridge",https://www.penninehorizons.org/files/original/cce36c2662b2de00d7631e79c6331805.jpg,"Still Image","John Billingsley Postcard Collection",1,0
13059,https://www.penninehorizons.org/items/show/13059,"Hebden Bridge Parade - ALC00200","Band, Demonstration, Event, Events, Float, Hebden Bridge, Market Street, Music, Parade, Places, Procession, Street Names",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00200.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band,Demonstration,Event,Events,Float,Hebden Bridge,Market Street,Music,Parade,Procession,Street Names",https://www.penninehorizons.org/files/original/de0d4dec4462adc96742dbe7fde7b8cc.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13067,https://www.penninehorizons.org/items/show/13067,"Hebden Bridge Parade - ALC00208","Animals, Band, Demonstration, Event, Events, Hebden Bridge, Horses and Ponies, Music, Parade, Places, Procession, Transport","Could this have been part of the 1911 Coronation celebrations?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00208.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Animals,Band,Demonstration,Event,Events,Hebden Bridge,Horses and Ponies,Music,Parade,Procession,Transport",https://www.penninehorizons.org/files/original/66d3eecab45fe62881b2a8b5df679984.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
6151,https://www.penninehorizons.org/items/show/6151,"Heptonstall Band, c1910 - HLS00228","Brass Band, Demonstration, Event, Events, Heptonstall, Music, Musical Instrument, Parade, Places, Procession",,,,,"No date yet","Ref: 033Morgan Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00228.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brass Band,Demonstration,Event,Events,Heptonstall,Music,Musical Instrument,Parade,Procession",https://www.penninehorizons.org/files/original/83c01ecda1e8f711a7105425c599602e.jpg,"Still Image","Hebden Bridge Local History Society",1,0
3609,https://www.penninehorizons.org/items/show/3609,"Heptonstall Gala - DTA00259","Brass Band, Demonstration, Event, Events, Heptonstall, Music, Musical instruments, Parade, Places, Procession",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00259.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brass Band,Demonstration,Event,Events,Heptonstall,Music,Musical instruments,Parade,Procession",https://www.penninehorizons.org/files/original/40ccb99d79bf8a30747709bab984deb8.jpg,"Still Image","Donald Taylor collection",1,0
25985,https://www.penninehorizons.org/items/show/25985,"Mayoral Event - COC00176","Brass Band, Hebden Royd Town Council, Mayor, Music, Musical Instrument, Press cutting",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00176.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brass Band,Hebden Royd Town Council,Mayor,Music,Musical Instrument,Press cutting",https://www.penninehorizons.org/files/original/8bc93c27fea9836a9fc844ab217a0cdd.jpg,"Still Image","Christopher O'Brien Collection",1,0
23606,https://www.penninehorizons.org/items/show/23606,"Mounted Parade - PNH00148","Animals, Armed Forces, Armed_Forces, Band, Cavalry, Flag, Horses and Ponies, Military, Music, Parade, Uniform","Halifax Road, Todmorden, just passing Sanworth Street.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Band,Cavalry,Flag,Horses and Ponies,Military,Music,Parade,Uniform",https://www.penninehorizons.org/files/original/83badfab2371d0a851cea7db2bf555e4.jpg,"Still Image","Pennine Heritage Collection",1,0
11617,https://www.penninehorizons.org/items/show/11617,"Music Shop on Market Street, Hebden Bridge - PER00266","Buildings, Hebden Bridge, Market Street, Music, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-08-13T15:51:36,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00266.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Market Street,Music,Retail,Shop,Shops,Street Names",https://www.penninehorizons.org/files/original/68464cd4ac5c7ce2f5c833b0115f82f2.jpg,"Still Image","Peter Robertshaw collection
",1,0
