﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
30894,https://www.penninehorizons.org/items/show/30894,"Guided Walk in Hardcastle Crags","Guided walk, Hardcastle Crags, Hebden Bridge","Tony Wright leading the walk.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-09-08T11:27:51,,"PHDA - Wild Rose Arts Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WRA00160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guided walk,Hardcastle Crags,Hebden Bridge",https://www.penninehorizons.org/files/original/508c351c072e7a2e97675995c71f3dea.jpg,"Still Image","Wild Rose Arts Collection",1,0
30893,https://www.penninehorizons.org/items/show/30893,"Guided Walk in Hebden Bridge","Guided walk, Hebden Bridge","Tony Wright leading the walk.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-08-11T11:35:27,,"PHDA - Wild Rose Arts Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WRA00159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guided walk,Hebden Bridge",https://www.penninehorizons.org/files/original/388454e5d5ecbc0d67abe933ebb7db01.jpg,"Still Image","Wild Rose Arts Collection",1,0
30892,https://www.penninehorizons.org/items/show/30892,"Guided Walk in Hebden Bridge","Guided walk, Hebden Bridge","Tony Wright leading the walk.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-08-11T11:35:21,,"PHDA - Wild Rose Arts Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WRA00158.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guided walk,Hebden Bridge",https://www.penninehorizons.org/files/original/aae382d8a5b4cf98816accbdaa9e69df.jpg,"Still Image","Wild Rose Arts Collection",1,0
30891,https://www.penninehorizons.org/items/show/30891,"Guided Walk in Hebden Bridge","Guided walk, Hebden Bridge","Tony Wright leading the walk.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-08-11T11:17:26,,"PHDA - Wild Rose Arts Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WRA00157.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guided walk,Hebden Bridge",https://www.penninehorizons.org/files/original/edeca088ebdf8cf117b3bca95de9f3c4.jpg,"Still Image","Wild Rose Arts Collection",1,0
30890,https://www.penninehorizons.org/items/show/30890,"Guided Walk in Hebden Bridge","Guided walk, Hebden Bridge, Marina, Rochdale Canal","Tony Wright leading the walk.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-08-11T11:10:53,,"PHDA - Wild Rose Arts Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WRA00156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guided walk,Hebden Bridge,Marina,Rochdale Canal",https://www.penninehorizons.org/files/original/aa7304e1fc907612222e4de56e96fb3b.jpg,"Still Image","Wild Rose Arts Collection",1,0
30889,https://www.penninehorizons.org/items/show/30889,"Guided Walk in Hebden Bridge","Butler's Wharf, Canal, Canals, Guided walk, Hebden Bridge, Marina, Transport","Tony Wright leading the walk.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-08-11T11:10:14,,"PHDA - Wild Rose Arts Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WRA00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Butler's Wharf,Canal,Guided walk,Hebden Bridge,Marina,Transport",https://www.penninehorizons.org/files/original/4d7928c871e12e452069b7c1c74f890b.jpg,"Still Image","Wild Rose Arts Collection",1,0
30888,https://www.penninehorizons.org/items/show/30888,"Guided Walk in Hebden Bridge","Butler's Wharf, Guided walk, Hebden Bridge, Marina","Tony Wright leading the walk.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-08-11T11:10:01,,"PHDA - Wild Rose Arts Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WRA00154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Butler's Wharf,Guided walk,Hebden Bridge,Marina",https://www.penninehorizons.org/files/original/3d7d430f7baf99c415b1647cdc764c6e.jpg,"Still Image","Wild Rose Arts Collection",1,0
30887,https://www.penninehorizons.org/items/show/30887,"Guided Walk in Hebden Bridge","Guided walk, Hebden Bridge, Marina","Tony Wright leading the walk.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-08-11T11:09:33,,"PHDA - Wild Rose Arts Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WRA00153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guided walk,Hebden Bridge,Marina",https://www.penninehorizons.org/files/original/cb43ed9f78de6d21eb8d16dfb2a8d1b4.jpg,"Still Image","Wild Rose Arts Collection",1,0
30886,https://www.penninehorizons.org/items/show/30886,"Guided Walk in Hebden Bridge","Guided walk, Hebden Bridge","Tony Wright leading the walk.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-08-11T10:58:34,,"PHDA - Wild Rose Arts Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WRA00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guided walk,Hebden Bridge",https://www.penninehorizons.org/files/original/c485aa6c82414d2e95c8e7b1488d19cf.jpg,"Still Image","Wild Rose Arts Collection",1,0
30885,https://www.penninehorizons.org/items/show/30885,"Guided Walk in Hebden Bridge","Guided walk, Hebden Bridge","Tony Wright leading the walk.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-08-11T10:58:14,,"PHDA - Wild Rose Arts Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WRA00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guided walk,Hebden Bridge",https://www.penninehorizons.org/files/original/92f662bfd278a00045479729b0da556a.jpg,"Still Image","Wild Rose Arts Collection",1,0
