﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23212,https://www.penninehorizons.org/items/show/23212,"Calder Civic Trust Committee - DEF00295","Civic Trust, Hebden Bridge","Members of Calder Civic Trust. L-R - David Fletcher, Harry Lunn, Edward Watson","Alan Greenwood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00295.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civic Trust,Hebden Bridge",https://www.penninehorizons.org/files/original/83a411d45f5071b94d7c4138e86a3c1e.jpg,"Still Image","David Fletcher collection",1,0
23182,https://www.penninehorizons.org/items/show/23182,"Creating a garden at Mytholmroyd - DEF00265","Civic Trust, Mytholmroyd, New Road, People at Work, Places, Railway, Railways, Street Names, Viaduct, Volunteers","c1966, this was one of Calder Civic Trust's first projects - creating a small garden on a piece of long derelict land in the ownership of British Rail. The relic of this garden remains (2014) in front of the Catholic Church, which has replaced the derelict cottage seen here on the right. Hard at work here are Philip Longbottom, propping up the lamp post, Harry Lunn and David Fletcher are in the distance, with Robert Helliwell and Pippa (?) in the foreground.

The station platforms extended along the viaduct but also over its edge supported by the massive brackets seen here.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1960s, 1966","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00265.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisement,Civic Trust,Mytholmroyd,New Road,People at Work,Places,Railway,Railways,Street Names,Viaduct,Volunteers",https://www.penninehorizons.org/files/original/b420ba96bc48bcd05118c56067908a67.jpg,"Still Image","David Fletcher collection",1,0
23180,https://www.penninehorizons.org/items/show/23180,"Calder Civic Trust Volunteers. - DEF00263","Civic Trust, People at Work, Volunteers","Location and work in-hand unknown but most likely Hebden Bridge or Mytholmroyd.  David Fletcher top left.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00263.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civic Trust,People at Work,Volunteers",https://www.penninehorizons.org/files/original/54fad46fea2f9c5f267b893b7c1c40b5.jpg,"Still Image","David Fletcher collection",1,0
23178,https://www.penninehorizons.org/items/show/23178,"Annual River Clean-up, Hebden Bridge. - DEF00261","Civic Trust, Hebden Bridge, Hebden Water, People at Work, River, Volunteers","Civic Trust volunteers collecting rubbish from the Hebden Water in the centre of Hebden Bridge. Probably late 1960s. St George's Bridge at the top.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00261.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civic Trust,Hebden Bridge,Hebden Water,People at Work,River,Volunteers",https://www.penninehorizons.org/files/original/76cc31826597537ccc24f9b5543a0e61.jpg,"Still Image","David Fletcher collection",1,0
23170,https://www.penninehorizons.org/items/show/23170,"Landscaping at Bankfoot, Hebden Bridge. - DEF00252","Bankfoot, Civic Trust, Hebden Bridge, People at Work, Places, Volunteers","Work undertaken by the Civic Trust Autumn 1968.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1968, 1960s","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00252.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Civic Trust,Hebden Bridge,People at Work,Places,Volunteers",https://www.penninehorizons.org/files/original/491e563cd8af6da1bd57f5bb94e24bdd.jpg,"Still Image","David Fletcher collection",1,0
23152,https://www.penninehorizons.org/items/show/23152,"Calder Civic Trust. - DEF00234","Bowler Hat, Civic Trust, Dereliction","Bottom end of Bridge Lanes Hebden Bridge. Early 1970s. Civic Trust, Our Man at Large - highlighting environmental issues.","Alan Greenwood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00234.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowler Hat,Civic Trust,Dereliction",https://www.penninehorizons.org/files/original/407be3de424330ca20d08146ef15cb58.jpg,"Still Image","David Fletcher collection",1,0
23147,https://www.penninehorizons.org/items/show/23147,"Our Man at Large - DEF00229","Civic Trust, Dereliction","Our Man at Large was a  Calder Civic Trust project,  c1970, the aim of which was to draw attention to squalid places and litter which detracted from the attractions of the area, by using the contrast between the smartly dressed gentleman and the unsightly surroundings.","Alan Greenwood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00229.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civic Trust,Dereliction",https://www.penninehorizons.org/files/original/10d59e7c4841743d43d3c4988ed89ad3.jpg,"Still Image","David Fletcher collection",1,0
23146,https://www.penninehorizons.org/items/show/23146,"Calder Civic Trust. - DEF00228","Civic Trust, Dereliction","Our Man at Large was a  Calder Civic Trust project,  c1970, the aim of which was to draw attention to squalid places and litter which detracted from the attractions of the area, by using the contrast between the smartly dressed gentleman and the unsightly surroundings.","Alan Greenwood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00228.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civic Trust,Dereliction",https://www.penninehorizons.org/files/original/0d37d7a917e42b25ae1391aeb47736d9.jpg,"Still Image","David Fletcher collection",1,0
23145,https://www.penninehorizons.org/items/show/23145,"Will it go? - DEF00227","Civic Trust, Derelict","Our Man at Large was a  Calder Civic Trust project,  c1970, the aim of which was to draw attention to squalid places and litter which detracted from the attractions of the area, by using the contrast between the smartly dressed gentleman and the unsightly surroundings.","Alan Greenwood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00227.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civic Trust,Derelict",https://www.penninehorizons.org/files/original/37ae00c32b5c8dcaa1fa850011b7480e.jpg,"Still Image","David Fletcher collection",1,0
23144,https://www.penninehorizons.org/items/show/23144,"Our Man at Large - DEF00226","Civic Trust","Our Man at Large was a  Calder Civic Trust project,  c1970, the aim of which was to draw attention to squalid places and litter which detracted from the attractions of the area, by using the contrast between the smartly dressed gentleman and the unsightly surroundings.","Alan Greenwood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00226.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civic Trust",https://www.penninehorizons.org/files/original/0d7c7bc9ed833ae1479b0742afe45ae3.jpg,"Still Image","David Fletcher collection",1,0
