﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
26298,https://www.penninehorizons.org/items/show/26298,"The Awakening - Exhibition Photo by Champion Crabtree  - HBC01130.tif",,"Champion Crabtree was a leading photographer in the Hebden Bridge Camera Club.","Champion Crabtree","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,,"PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Exhibition print",https://www.penninehorizons.org/files/original/6663356526e4a12a8d407f94c90f9f67.jpg,"Still Image","Hebden Bridge Camera Club",1,0
26299,https://www.penninehorizons.org/items/show/26299,"Edible Snails - Exhibition Photo by Champion Crabtree  - HBC01131.tif",,"Category D  Natural History. Champion Crabtree was a leading photographer in the Hebden Bridge Camera Club.","Champion Crabtree","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,,"PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Exhibition print",https://www.penninehorizons.org/files/original/a40c8bd31532bc883455e57a1262178d.jpg,"Still Image","Hebden Bridge Camera Club",1,0
26300,https://www.penninehorizons.org/items/show/26300,"Willow Warbler Feeding Young - Exhibition Photo by Champion Crabtree  - HBC01132.tif",,"Natural History : D.  Champion Crabtree was a leading photographer in the Hebden Bridge Camera Club.","Champion Crabtree","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,,"PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Exhibition print",https://www.penninehorizons.org/files/original/860b8e89cc4f86a8a4e43c455483f214.jpg,"Still Image","Hebden Bridge Camera Club",1,0
26301,https://www.penninehorizons.org/items/show/26301,"Young Rook - Exhibition Photo by Champion Crabtree  - HBC01133.tif",,"Champion Crabtree was a leading photographer in the Hebden Bridge Camera Club.","Champion Crabtree","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,,"PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Exhibition print",https://www.penninehorizons.org/files/original/1dd3b8dfa2aaff40e0c746672285e759.jpg,"Still Image","Hebden Bridge Camera Club",1,0
26302,https://www.penninehorizons.org/items/show/26302,"Hidden Charms - Exhibition Photo by Champion Crabtree  - HBC01134.tif",,"Class A Champion Crabtree was a leading photographer in the Hebden Bridge Camera Club.","Champion Crabtree","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,,"PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Exhibition print",https://www.penninehorizons.org/files/original/828343148a12024e8614d6a75e978ded.jpg,"Still Image","Hebden Bridge Camera Club",1,0
26303,https://www.penninehorizons.org/items/show/26303,"Express Delivery (Swallow) - Exhibition Photo by Champion Crabtree  - HBC01135.tif",,"Champion Crabtree was a leading photographer in the Hebden Bridge Camera Club.","Champion Crabtree","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,,"PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Exhibition print",https://www.penninehorizons.org/files/original/496ade42f3e53b3c077fa8f60d5e4101.jpg,"Still Image","Hebden Bridge Camera Club",1,0
26304,https://www.penninehorizons.org/items/show/26304,"Exhibition Photo by Champion Crabtree  - HBC01136.tif",,"Champion Crabtree was a leading photographer in the Hebden Bridge Camera Club.","Champion Crabtree","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,,"PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Exhibition print",https://www.penninehorizons.org/files/original/f8664d10642a1c66c5bf992491f220a7.jpg,"Still Image","Hebden Bridge Camera Club",1,0
26305,https://www.penninehorizons.org/items/show/26305,"Exhibition Photo by Champion Crabtree  - HBC01137.tif",,"Champion Crabtree was a leading photographer in the Hebden Bridge Camera Club.","Champion Crabtree","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,,"PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Exhibition print",https://www.penninehorizons.org/files/original/c5e0e783d544e000ae7f9a8e30ff5d4e.jpg,"Still Image","Hebden Bridge Camera Club",1,0
26306,https://www.penninehorizons.org/items/show/26306,"Young Rook - Exhibition Photo by Champion Crabtree  - HBC01138.tif",,"Exhibition 1969 Champion Crabtree was a leading photographer in the Hebden Bridge Camera Club.","Champion Crabtree","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,,"PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Exhibition print",https://www.penninehorizons.org/files/original/15afcba4a82a5b4d9d0f9e6fe2ace9cb.jpg,"Still Image","Hebden Bridge Camera Club",1,0
26307,https://www.penninehorizons.org/items/show/26307,"Study in Black - Exhibition Photo by Champion Crabtree  - HBC01139.tif",,"Champion Crabtree was a leading photographer in the Hebden Bridge Camera Club.","Champion Crabtree","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,,"PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Exhibition print",https://www.penninehorizons.org/files/original/89480b6f2391a4d7130c3d81d3634596.jpg,"Still Image","Hebden Bridge Camera Club",1,0
