﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34276,https://www.penninehorizons.org/items/show/34276,"Distant view of Pecket Well - EFM00103","Landscape, Pecket Well",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Pecket Well",https://www.penninehorizons.org/files/original/e3bccb4e5d007f76b162bdafeeab32a1.jpg,"Still Image","E.F. Moses Collection",1,0
34137,https://www.penninehorizons.org/items/show/34137,"Just before Duck Hill between Peckett and Duck Hill - PNH01744","Pecket Well, milestone",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01744.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"milestone,Pecket Well",https://www.penninehorizons.org/files/original/ac96bc009c061144abe9cb7d57ec5e62.jpg,"Still Image","Pennine Heritage Collection",1,0
34109,https://www.penninehorizons.org/items/show/34109,"Pecket Shed  - PNH01432","Building, Chimney, Chimneys, Hebden Bridge, Mill, Mills, Pecket Shed, Pecket Well","Before conversion to residential use",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01432.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Chimney,Chimneys,Hebden Bridge,Mill,Mills,Pecket Shed,Pecket Well",https://www.penninehorizons.org/files/original/d8404ebc0626ddf8d194bee2476c67ed.jpg,"Still Image","Pennine Heritage Collection",1,0
33733,https://www.penninehorizons.org/items/show/33733,"General View, Pecket Well from Heptonstall - WMH00200","Hebden Bridge, Hebden Dale, Midgehole Dye Works, Pecket Well","Undated postcard. Looking across Hebden Dale with Peckett Well top left and Midgehole Upper Mill or Dyeworks  in the centre of the picture.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00200.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Hebden Dale,Midgehole Dye Works,Pecket Well",https://www.penninehorizons.org/files/original/6015dd6050f41a865ac0d562b1a8975a.jpg,"Still Image","William Henwood collection",1,0
32142,https://www.penninehorizons.org/items/show/32142,"Wall Hanging, One world to Share - JNB00708","Pecket Well",,,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00708.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pecket Well",https://www.penninehorizons.org/files/original/4f90895445d3c1d71e9ee5f5043364d1.jpg,"Still Image","John Billingsley Postcard Collection",1,0
22962,https://www.penninehorizons.org/items/show/22962,"Sign at the Robin Hood, Pecket Well, Nr Hebden Bridge. - DEF00142","Hebden Bridge, Pecket Well, Pubs inns and hotels, Sign","On the A6033 between Hebden Bridge and Oxenhope.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00142.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Pecket Well,Pub sign,Pubs Inns and Hotels,Sign,Text",https://www.penninehorizons.org/files/original/76eedee1102ecc528fcba561e7718c98.jpg,"Still Image","David Fletcher collection",1,0
19351,https://www.penninehorizons.org/items/show/19351,"Pecket War Memorial, Sneakin Hill - EIL00301","Pecket Well, War memorial",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00301.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#War Memorial,Pecket Well,War memorial",https://www.penninehorizons.org/files/original/5a8f78914a15a3258ca49150e9a5dcf9.jpg,"Still Image","Eileen Longbottom collection",1,0
19200,https://www.penninehorizons.org/items/show/19200,"War Memorial, Pecket Well, nr Hebden Bridge - RUD00133","Pecket Well, Places, Smeakin Hill, War memorial","Situated on Smeakin Hill. Built to commemorate those from Wadsworth who wee killed in the First World War, 34 names. Six further names were added after the Second World War",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pecket Well,Places,Smeakin Hill,War memorial",https://www.penninehorizons.org/files/original/7774358c6ff9b60d6dac518ef318b7e4.jpg,"Still Image","Russell Dean Collection",1,0
19199,https://www.penninehorizons.org/items/show/19199,"War Memorial, Pecket Well, nr Hebden Bridge - RUD00132","Pecket Well, Places, Smeakin Hill, War memorial","The War Memorial at Smeakin Hill to the 33 men of Wadsworth who lost their lives in the war of 1914 – 1918 was unveiled on 23rd September 1923 by Major Robert H. Barker.
Roughly based on Stoodley Pike, it is an obelisk 41 feet high (Stoodley is 120 feet) it was designed by the Wadsworth Surveyor Mr Dent Parker and built by Oldfield Watson on land given by Mr Weir of Lower Crimsworth Farm. It has a natural rock foundation.

For the dedication ceremony there was a procession from Old Town Green led by Hebden Bridge Band, and after a service of dedication the memorial was handed over to Mr C.M. Bricknell, Chairman of Wadsworth Parish Council by the Rev. Joseph Fielding, pastor of Waisgate Baptist Church who had been Chairman of the Memorial Committee.
There were no names on the monument when it was unveiled and the 33 names were added later. The names of the six dead in the war of 1939 – 45 were added in 1948 when the addition was unveiled on Armistice Sunday 7 November by Coun. R.P. Hope, Chairman of Wadsworth Parish Council.
In Hebden Bridge the War Memorial Committee decided (1923) that as trade conditions were bad, the time was not opportune for an appeal for public subscriptions.

From note for a lecture given by Colin Spencer, information obtained from Hebden Bridge Times 14, 21, 28 September 1923 and 23 July 1938.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#War Memorial,1910s,Pecket Well,Places,Smeakin Hill,War memorial",https://www.penninehorizons.org/files/original/b680e8bb1d9b2ef762d43eb730401f0a.jpg,"Still Image","Russell Dean Collection",1,0
18595,https://www.penninehorizons.org/items/show/18595,"Tom Ashworth at Willcroft Cottage, Pecket Well, c1920 - JET00180","Boy, Pecket Well",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1920s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00180.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Pecket Well",https://www.penninehorizons.org/files/original/5caa81067662a883b61a544c222dd5f9.jpg,"Still Image","Jeanette Thomas collection",1,0
