﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
32254,https://www.penninehorizons.org/items/show/32254,"Bradford Forster Square c.1914 - DNT00214","Bradford, Forster Square, Hotel, MR, Midland Railway, People, Places, Railway, Railway station, Railways, Station, Station Entrance, Station Frontage, Statue, Tram, Tram Lines","In the centre the single storey entrance to the Midland Market Street Station which had been rebuilt and enlarged in 1890 largely to accommodate the increased traffic from the MR’s recently completed independent Anglo Scottish line, the Settle--Carlisle. The station was renamed Forster Square by the LMS in 1924. Above and to its left is the imposing Midland Hotel which was also completed in 1890; today only its corner block survives, the station entrance has gone and the Square is unrecognisable from the view seen here.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bradford,Forster Square,Hotel,Midland Railway,MR,People,Places,Railway,Railway station,Railways,Station,Station Entrance,Station Frontage,Statue,Tram,Tram Lines",https://www.penninehorizons.org/files/original/0418911f7b595ffde1e0a2273bd570b3.jpg,"Still Image","David Taylor collection",1,0
32177,https://www.penninehorizons.org/items/show/32177,"Leeds City Square Looking East - DNT00135","Boar Lane, City Square, Hotel, Leeds, Platform, Queens Hotel, Railway, Railway station, Railways, Station, Station Building, Station Entrance, Station Platform, Statue, Tram, Tram Lines, Wellington Station","In the centre the War Memorial which was dedicated in 1922. To the left with the clock is the now demolished Royal Exchange Chambers and on the right the old Midland Railway’s Queens Hotel and to the right of that the gates into Wellington Station. The hotel was replaced 1937/8 with the Art Deco hotel we see today. In the centre is Boar lane off which a little way down was New Station Street leading to New Station.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00269.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boar Lane,City Square,Hotel,Leeds,Platform,Queens Hotel,Railway,Railway station,Railways,Station,Station Building,Station Entrance,Station Platform,Statue,Tram,Tram Lines,Wellington Station",https://www.penninehorizons.org/files/original/8ec30512a8e3918c65f1b40908caf97e.jpg,"Still Image","David Taylor collection",1,0
32176,https://www.penninehorizons.org/items/show/32176,"Leeds City Square Looking West - DNT00134","Cars, Central Station, City Square, Leeds, Platform, Post Office, Railway, Railway station, Railways, Road, Station, Station Building, Station Platform, Statue, Tram, Transport, Wellington Station","On the right the imposing general Post Office building which still stands today although no longer the post Office. On the left just out of view to the front of the tram was the entrance to Wellington Station whilst looking ahead is Wellington Street further down which was Central Station.

Given that the postcard was printed in Germany we can assume it is pre the First World War.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00268.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Central Station,City Square,Leeds,Platform,Post Office,Railway,Railway station,Railways,Road,Station,Station Building,Station Platform,Statue,Tram,Transport,Wellington Station",https://www.penninehorizons.org/files/original/1be34ff7b08f8c7d65eef9836e194cd9.jpg,"Still Image","David Taylor collection",1,0
31993,https://www.penninehorizons.org/items/show/31993,"The Dusty Miller, Mytholmroyd,c1900 - JNB00559","Dusty Miller, Mytholmroyd, Places, Public Houses, Pubs Inns & Hotels, Taverns, Tram",,,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00559.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dusty Miller,Mytholmroyd,Places,Public Houses,Pubs Inns & Hotels,Taverns,Tram",https://www.penninehorizons.org/files/original/acc22869b40fa0b18e564d7ccd40cac0.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31992,https://www.penninehorizons.org/items/show/31992,"Tram at Fallingroyd Bridge, c1930 - JNB00558","Bridge, Canal, Canals, Fallingroyd, Tram, Transport","The sign says Death Trap, there were many accidents here because of the sharpness of the turns on and off the bridge.

The tramcar to Hebden Bridge crossing Falling Royd Bridge is No 107, constructed at the Halifax Corporation Tramways workshops in 1928.",,,"Pennine Horizons Digital Archive",1930s,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00558.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Canal,Fallingroyd,Tram,Transport",https://www.penninehorizons.org/files/original/517996595770bdce8d9f94ef9ad6eb04.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31941,https://www.penninehorizons.org/items/show/31941,"North Bridge, Halifax, c1910 - JNB00507","Cobbles, Grand Theatre, Halifax, North Bridge, Tram",,,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00507.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Grand Theatre,Halifax,North Bridge,Tram",https://www.penninehorizons.org/files/original/92b255b3098d9b5d362d5a2d43263d92.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31660,https://www.penninehorizons.org/items/show/31660,"Long Wall, Elland - MCH00233","Elland, Long Wall, Places, River, River Calder, Tram","Long Wall is the name of the road with an embankment on the left and a cutting on the right. Elland Bridge can be seen on the left hand edge of the photo spanning the River Calder",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00233.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elland,Long Wall,Places,River,River Calder,Tram",https://www.penninehorizons.org/files/original/57eb0823fd254115d9e3fa9be0f28cbb.jpg,"Still Image","Mick Chatham Collection
",1,0
31628,https://www.penninehorizons.org/items/show/31628,"The Post Office, Commercial Street, Halifax - MCH00201","Commercial Street, Halifax, Post Office, Street Names, Tram","Listed building status: Grade II
Halifax Post office on Commercial Street, was opened 23 Sep 1887.

From: Leeds Times 19 March 1887:
Halifax has achieved what Leeds has not accomplished. The inhabitants have got a new Post Office erected, at a cost of £10,000, from designs by Mr. H. Tanner, architect to the Government Board of Works. The plans have been carried out satisfactorily by Messrs. Armitage and Hodgson, Leeds, and the new place will shortly be opened for business. It is a great improvement on the old and dingy premises in George Street. The new Post Office is built of stone, in the Early English style, and the site in Commercial-street is as central and convenient as the structure is handsome and appropriate. The facade is 108 feet in length, and there are three gables, the projection of the central part relieving the building of monotony, while graceful columns at the angles, a fleche tower in the centre, and a campanile tower on the north, impart a pleasing picturesqueness of outline. The Halifax postal district covers a large area, the commercial importance of which is great and growing, and there was a necessity for making ample provision for present and prospective requirements. This idea has been subordinated in the internal arrangements, and utility and general aptitude for the quick despatch of business have had careful attention. In each of the departments the latest and most approved plans have been adopted. Halifax may be congratulated on this useful acquisition to its postal service.

Sadly the Post Office moved out of this iconic building in September 2016, the service moving to W.H. Smiths.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00201.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commercial Street,Halifax,Post Office,Street Names,Tram",https://www.penninehorizons.org/files/original/b48bc92d007d648ece8e2edce8bec050.jpg,"Still Image","Mick Chatham Collection
",1,0
31581,https://www.penninehorizons.org/items/show/31581,"Cartoon - MCH00154","Cartoon, Tram",,,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoon,Tram",https://www.penninehorizons.org/files/original/886aa6cc59b0ee9dae903433c4a372ae.jpg,"Still Image","Mick Chatham Collection
",1,0
31552,https://www.penninehorizons.org/items/show/31552,"Tram Terminus, Hebden Bridge - MCH00125","Hebden Bridge, Picture House, Tram, Tram Lines","Postcard dated 1926, addressed to Miss Mary Barker, Williamsville, Roobey, Westport, C/o Mayo. Message reads: Dear Mary, Hope you will like this card. Do you know the little boy you can see so well, it is Cyril but he will have altered since you saw him. How are you getting along, I hope you are improving. With love to all, Clara     

The building on the left edge  is the former National Westminster Bank. The large building on the right is the ""Picture House"" - cinema. The Memorial Garden was established between the Picture House and the garden wall of Holme House.",Lilywhite,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House,Tram,Tram Lines",https://www.penninehorizons.org/files/original/4461b663a6f06f961158824973dd030a.jpg,"Still Image","Mick Chatham Collection
",1,0
31294,https://www.penninehorizons.org/items/show/31294,"The First Electric Car at Summit, 10th August, 1905 - TAS00254","Summit, Tram",,,,"Pennine Horizons Digital Archive",2014-09-25T09:43:11,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00254.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Summit,Tram",https://www.penninehorizons.org/files/original/fc6d994a4a737f78bd070176bb0509a7.jpg,"Still Image","Todmorden Buses",1,0
