﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
206,https://www.penninehorizons.org/items/show/206,"View over Mytholm, Hebden Bridge - AGW00125","Adelaide Street, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Eaves, Hebden Bridge, Mytholm, Places, St James, St James', Street Names","The parish church of St James is in the centre of the picture. In the middle distance is Lumb  Bank, the former home of Ted Hughes, with the houses of Slack on the skyline.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-05-25T10:54:54+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00125.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adelaide Street,Chimney,Church,Churches and Chapels,Eaves,Hebden Bridge,Mytholm,St James,St James'",https://www.penninehorizons.org/files/original/1d81cbc00652dc5d5afc2142c5deaa74.jpg,"Still Image","Alan Greenwood Collection",1,0
3879,https://www.penninehorizons.org/items/show/3879,"The Rochdale Canal at Mytholm - EEH00200","Adelaide Street, Colour, Hebden Bridge, Places, Rochdale Canal, Street Names","Taken before the restoration of the canal in the 1980s this is  the weir on Colden Water where it meets the river Calder near Stubbing Square footbridge.","Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T11:04:18,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00200.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adelaide Street,Colour,Hebden Bridge,Rochdale Canal,Street Names",https://www.penninehorizons.org/files/original/3c99a2c57cecd0ab18e4078ebfd44fba.jpg,"Still Image","Eddie Haworth collection",1,0
5987,https://www.penninehorizons.org/items/show/5987,"Mytholm Close Flats, Hebden Bridge, 2004 - HBC01046 ","Adelaide Street, Bankfoot, Buildings, Construction, Hebden Bridge, Housing, Places, Street Names",,"K. Green","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01046.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adelaide Street,Bankfoot,Buildings,Construction,Hebden Bridge,Housing,Street Names",https://www.penninehorizons.org/files/original/7753d943c94ee05124e778b0f894efb4.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5989,https://www.penninehorizons.org/items/show/5989,"Mytholm Close Flats, Hebden Bridge, 2004 - HBC01048 ","Adelaide Street, Bankfoot, Buildings, Construction, Hebden Bridge, Housing, Places, Street Names",,"K. Green","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01048.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adelaide Street,Bankfoot,Buildings,Construction,Hebden Bridge,Housing,Street Names",https://www.penninehorizons.org/files/original/e7091ec14522ed9c211169cb7ad33b04.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
20057,https://www.penninehorizons.org/items/show/20057,"View over Hebden Bridge from above Mytholm. - KEC00163","Hebden Bridge, Mills, Railway line, Stubbing Holme","Bottom centre Adelaide Street and above that housing on Stubbing Holme with Calder Mill and its tall chimney. Most of the mill but not the chimney was destroyed by fire in 1964. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Hebden Bridge  Local History Society","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00163.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adelaide Street,Calder Mill,Hebden Bridge,Mills,Railway line,Stubbing Holme",https://www.penninehorizons.org/files/original/0366f5aec3165b7f6833b7f7a7ef77d5.jpg,"Still Image","Ken Crabtree Collection",1,0
20063,https://www.penninehorizons.org/items/show/20063,"Stubbing Holme, Hebden Bridge. - KEC00169","Adelaide Street, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Minster, Mytholm, Street Names, Stubbing Holme","Bottom left St James Parish Church and to its right Mytholm Hall, demolished 1969.  Centre foreground Adelaide Street and above it the chimney and Calder Mill, the mill was destroyed by fire in 1964. To  the right of the mill the western portal of Weasel Hall Tunnel Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00169.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adelaide Street,Church,Churches & Chapels,Churches_&_Chapels,Hebden Bridge,Minster,Mytholm,Street Names,Stubbing Holme",https://www.penninehorizons.org/files/original/c61a7c225a8b181514599db8ec19a701.jpg,"Still Image","Ken Crabtree Collection",1,0
20065,https://www.penninehorizons.org/items/show/20065,"View over Hebden Bridge - KEC00171","Adelaide Street, Buildings, Calder Mill, Hebden Bridge, Mill, Mills, Railway tunnel, Street Names, Stubbing Holme","Bottom left St James Parish Church and to its right Mytholm Hall, demolished 1969.  Centre foreground Adelaide Street and above it the chimney and Calder Mill, the mill was destroyed by fire in 1964. To  the right of the mill the western portal of Weasel Hall Tunnel Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00171.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adelaide Street,Buildings,Calder Mill,Hebden Bridge,Mill,Mills,Railway tunnel,Street Names,Stubbing Holme",https://www.penninehorizons.org/files/original/e8931ce37a8006f880f2521e0f38f6d3.jpg,"Still Image","Ken Crabtree Collection",1,0
29559,https://www.penninehorizons.org/items/show/29559,"Mytholm, 2003 - MOS00199","Adelaide Street, Hebden Bridge, Mytholm, Street Names, garage",,"Max Sunderland",,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00199.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adelaide Street,garage,Hebden Bridge,Mytholm,Street Names",https://www.penninehorizons.org/files/original/6d9e53b3510f5abd0c947aa2885bf682.jpg,"Still Image","Molly Sunderland Collection",1,0
29560,https://www.penninehorizons.org/items/show/29560,"Mytholm, 2003 - MOS00200","Adelaide Street, Flats, Hebden Bridge, Mytholm, Street Names","The Mytholm flats not long before they were demolished.","Max Sunderland",,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00200.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adelaide Street,Flats,Hebden Bridge,Mytholm,Street Names",https://www.penninehorizons.org/files/original/0a2f400f961e66ad24a0b2498efbf2d4.jpg,"Still Image","Molly Sunderland Collection",1,0
29562,https://www.penninehorizons.org/items/show/29562,"Mytholm, 2003 - MOS00202","Adelaide Street, Flats, Hebden Bridge, Mytholm, Street Names","The Mytholm flats not long before they were demolished.","Max Sunderland",,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00202.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adelaide Street,Flats,Hebden Bridge,Mytholm,Street Names",https://www.penninehorizons.org/files/original/93a6279c49cc7a40b3cfd0a0cb3d6851.jpg,"Still Image","Molly Sunderland Collection",1,0
