﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
20233,https://www.penninehorizons.org/items/show/20233,"Valley Road, Hebden Bridge. - KEC00437","Health Centre, Hebden Bridge, Street Names, Valley Road","Looking up Valley Road with Market Place on the left and above the top of the stalls windows in the Astin Greenwood sewing factory, replaced with the Health Centre in 1998. The buildings on the right  replaced with a block of offices and shops. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00437.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Health Centre,Hebden Bridge,Street Names,Valley Road",https://www.penninehorizons.org/files/original/27989f0de1ff6f2ac2765bee5453a5dd.jpg,"Still Image","Ken Crabtree Collection",1,0
17579,https://www.penninehorizons.org/items/show/17579,"View over Hebden Bridge, c1910. - ALC06003","Birchcliffe, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Minster, Places, School, Street Names, Valley Road","Looking over Valley Road to the Stubbings hillside.","Colin Spencer","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Cs59h,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06003.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Church,Churches and Chapels,Hebden Bridge,Minster,School,Street Names,Valley Road",https://www.penninehorizons.org/files/original/bfee26e16e9933a8cee3a6ff21e13b6e.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
11633,https://www.penninehorizons.org/items/show/11633,"Valley Road Chapel of Rest, Hebden Bridge. - PER00282","Buildings, Hebden Bridge, Places, Retail, Shop, Shops, Street Names, Valley Road",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-08-13T16:29:27,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00282.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Retail,Shop,Shops,Street Names,Valley Road",https://www.penninehorizons.org/files/original/ab66ad308fe22efb7d90efcdcaa79d83.jpg,"Still Image","Peter Robertshaw collection
",1,0
11632,https://www.penninehorizons.org/items/show/11632,"Valley Road Gym, Hebden Bridge. - PER00281","Buildings, Gymnasium, Hebden Bridge, Places, Retail, Shop, Shops, Street Names, Valley Road",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-08-13T16:29:00,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00281.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Gymnasium,Hebden Bridge,Retail,Shop,Shops,Street Names,Valley Road",https://www.penninehorizons.org/files/original/e73314f908f8b5b54d08cfe11ee25912.jpg,"Still Image","Peter Robertshaw collection
",1,0
11631,https://www.penninehorizons.org/items/show/11631,"Car Showroom, Valley Road, Hebden Bridge. - PER00280","Buildings, Hebden Bridge, Places, Retail, Shop, Shops, Street Names, Valley Road",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-08-13T16:26:14,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00280.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Retail,Shop,Shops,Street Names,Valley Road",https://www.penninehorizons.org/files/original/cc500bfe25da0f927e5a82e507559dcf.jpg,"Still Image","Peter Robertshaw collection
",1,0
11630,https://www.penninehorizons.org/items/show/11630,"Valley Road Pharmacy, Hebden Bridge. - PER00279","Buildings, Hebden Bridge, Places, Retail, Shop, Shops, Street Names, Valley Road, pharmacy","Now Boots.","Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-08-13T16:25:48,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00279.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Pharmacy,Retail,Shop,Shops,Street Names,Valley Road",https://www.penninehorizons.org/files/original/d96bc8541d31569d7c3faaa677d5430b.jpg,"Still Image","Peter Robertshaw collection
",1,0
11629,https://www.penninehorizons.org/items/show/11629,"Pine Shop,Valley Road, Hebden Bridge. - PER00278","Buildings, Hebden Bridge, Places, Retail, Shop, Shops, Street Names, Valley Road",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-08-13T16:25:22,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00278.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Retail,Shop,Shops,Street Names,Valley Road",https://www.penninehorizons.org/files/original/f217d4d2aac75b57873277cf40d9012a.jpg,"Still Image","Peter Robertshaw collection
",1,0
11628,https://www.penninehorizons.org/items/show/11628,"Barbers, Valley Road, Hebden Bridge. - PER00277","Buildings, Hairdressers, Hebden Bridge, Places, Retail, Shop, Shops, Street Names, Valley Road",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-08-13T16:24:56,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00277.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hairdressers,Buildings,Hairdressers,Hebden Bridge,Retail,Shop,Shops,Street Names,Valley Road",https://www.penninehorizons.org/files/original/68b9c792c81d158670b14e788ba084de.jpg,"Still Image","Peter Robertshaw collection
",1,0
11627,https://www.penninehorizons.org/items/show/11627,"Valley Road shop, Hebden Bridge. - PER00276","Buildings, Hebden Bridge, Places, Retail, Shop, Shops, Street Names, Valley Road",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-08-13T16:24:25,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00276.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Retail,Shop,Shops,Street Names,Valley Road",https://www.penninehorizons.org/files/original/df739d93a2d8a05bf5bb15171b8f8680.jpg,"Still Image","Peter Robertshaw collection
",1,0
11626,https://www.penninehorizons.org/items/show/11626,"Chiropractic Clinic, Valley Road, Hebden Bridge. - PER00275","Buildings, Hebden Bridge, Places, Retail, Shop, Shops, Street Names, Valley Road",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-08-13T16:24:06,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00275.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Retail,Shop,Shops,Street Names,Valley Road",https://www.penninehorizons.org/files/original/ba0d275645163f7ae280669fa60f916f.jpg,"Still Image","Peter Robertshaw collection
",1,0
11625,https://www.penninehorizons.org/items/show/11625,"Beauty Salon, Valley Road, Hebden Bridge. - PER00274","Buildings, Hebden Bridge, Places, Retail, Shop, Shops, Street Names, Valley Road",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-08-13T16:23:25,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00274.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Retail,Shop,Shops,Street Names,Valley Road",https://www.penninehorizons.org/files/original/c9cc8bafb044666cb8fd9b3df79d1456.jpg,"Still Image","Peter Robertshaw collection
",1,0
11624,https://www.penninehorizons.org/items/show/11624,"Hairdressers, Valley Road,  Hebden Bridge. - PER00273","Buildings, Hairdressers, Hebden Bridge, Places, Retail, Shop, Shops, Street Names, Valley Road",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-08-13T16:22:51,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00273.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hairdressers,Buildings,Hairdressers,Hebden Bridge,Retail,Shop,Shops,Street Names,Valley Road",https://www.penninehorizons.org/files/original/0a14a653d7f5f7442df9dbf234e183e9.jpg,"Still Image","Peter Robertshaw collection
",1,0
9772,https://www.penninehorizons.org/items/show/9772,"Edmundson's hardware shop, Valley Road, Hebden Bridge - LIL00103","Buildings, Dawson City, Hardware shop, Hebden Bridge, Places, Retail, Shop, Shops, Street Names, Valley Road","This wooden building, previously a coal merchant's office, is believed to have been one of the huts from Dawson City, the navvy encampment which provided accommodation for the men who built Walshaw Dean reservoirs. The hut was destroyed by fire in 1996.","Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Dawson City,Hardware shop,Hebden Bridge,Retail,Shop,Shops,Street Names,Valley Road",https://www.penninehorizons.org/files/original/10a31815e17f2da9122900561e0154e5.jpg,"Still Image","Lizzie Lockhart collection",1,0
