﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36189,https://www.penninehorizons.org/items/show/36189,"7 Laureate Place and Laith Barn, 9 Laureate Place, Midgley Road, Mytholmroyd - CBC00880","Agricultural buildings, Agriculture, Barn, Midgley_Road, Mythomroyd","Grade II



Former barn. Early C19. Dressed stone, stone slate roof. Basket arched cart entry (blocked) has tie-stone jambs and keystone with simple Venetian window over with false keystone; to either side mistal doorways with tie-stones (blocked). Coped gables with kneelers. Left hand return wall has corner chimney stack rising from the kneeler and three windows with plain stone surrounds. Similar fenestration to rear. Listed for group value only.



(Formerly listed as Former barn occupied by Marshalls (Engineers) Limited 20 metres to south east of White Lee House, MIDGLEY ROAD, (south side))



NGR SE 01564 26153

Historic England List Entry Number 1229871

CMBC Ref HR 2/189",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00880.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Midgley_Road,Mythomroyd",https://www.penninehorizons.org/files/original/82705205bb9becaf01757d63cec38b15.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36257,https://www.penninehorizons.org/items/show/36257,"Banks Cottages Banks Farmhouse, Raw Lane, Mytholmroyd - CBC00948","Farmhouse, Mythomroyd, Raw_Lane","Grade II



Barn, possibly of early C17 origins altered early C19 to form cottages. Barn has segmental arched cart entry on skewbacks with stop chamfered surround. Central voussoirs are inscribed 1 6 1 9 T N To either side inserted I V NE.7 M N "" 3-light flat faced mullioned windows in keeping. To left of barn entry are a pair of cottages giving the building the character of a laithe-house. 2 cells each with doorway with monolithic jambs and flat faced mullioned windows of 5 lights to ground floor and 6 lights to 1st floor. Coped gables with kneelers. One stack to ridge. 



NGR SE 01544 26768

Historic England List Entry Number

1230187

CMBC Ref HR 2/220",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00948.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Mythomroyd,Raw_Lane",https://www.penninehorizons.org/files/original/bf76341ca9ff3ee215f998b1faee1a89.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36258,https://www.penninehorizons.org/items/show/36258,"Banks Cottages Banks Farmhouse, Raw Lane, Mytholmroyd - CBC00949","Agricultural buildings, Agriculture, Barn, Farmhouse, Mythomroyd, Raw_Lane","Grade II



Barn, possibly of early C17 origins altered early C19 to form cottages. Barn has segmental arched cart entry on skewbacks with stop chamfered surround. Central voussoirs are inscribed 1 6 1 9 T N To either side inserted I V NE.7 M N "" 3-light flat faced mullioned windows in keeping. To left of barn entry are a pair of cottages giving the building the character of a laithe-house. 2 cells each with doorway with monolithic jambs and flat faced mullioned windows of 5 lights to ground floor and 6 lights to 1st floor. Coped gables with kneelers. One stack to ridge. 



NGR SE 01544 26768

Historic England List Entry Number

1230187

CMBC Ref HR 2/220",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00949.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Farmhouse,Mythomroyd,Raw_Lane",https://www.penninehorizons.org/files/original/15769ef3d4a23fa9af57372b41b7bcf3.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36242,https://www.penninehorizons.org/items/show/36242,"Barn, 20 metres to W of Wadsworth Royd Farmhouse, Raw Lane, Mytholmroyd - CBC00933","Agricultural buildings, Agriculture, Barn, Mythomroyd, Raw_Lane","(note: does not seem to appear on Historic England listings)



Grade II 



Barn, probably mid C17. Thin coursed stone, stone slate roof. Tall rectangular cart entries with quoined angles to entrance. Aisle breaks forward to front only, with coped gable to that end. Interior preserves 4 bays of a double-aisled post-and-truss construction with 2 king-block trusses and one with crossed principals. Curved braces to arcade plate and tie beam. Mistals at the lower end with hay loft over.



NGR SE0 1302 26747

CMBC Ref HR 2/217",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00933.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Mythomroyd,Raw_Lane",https://www.penninehorizons.org/files/original/7f26849a4c691600b4884c0588bb149d.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36243,https://www.penninehorizons.org/items/show/36243,"Birchen Lee Carr and attached Barn, Raw Lane, Mytholmroyd - CBC00934","Agricultural buildings, Agriculture, Barn, Mythomroyd, Raw_Lane","Grade II*



House, mid C17, with added barn dated 1886. Large dressed stone, stone slate roof. 3-room through-passage plan with added rear kitchen wing c.1673. Plinth, string course continues over ground floor windows. 2 chamfered mullioned windows of 2 lights (lacks mullions) to service end with 2-light double chamfered mullioned window over. Doorway with cyma moulded surround. All other windows are double chamfered mullioned. 3-light fire-window. Next 2 cells break forward under coped gables with kneelers with 2-span roof. Impressive frontage. 16-light mullioned and transomed housebody window with 3 king mullions. 5-light window over to 1st floor has hoodmould with decorative stops. Rainwater chute projects between gables. 7-light parlour window with double stepped window of 3 over 5 lights has stepped hoodmould. Attached barn, slightly set back, has elliptical arched cart entry the keystone engraved "" S C "". 1 8 8 6 Over is a circular pitching hole with 4 keystones. To either side mistal doorways with single light window and arrow slit ventilators. Eaves band and gutter brackets. Left hand return wall has 3-light chamfered mullioned window with 5-light double chamfered mullioned window over to 1st floor which has hoodmould with scrolled label stops. Rear kitchen wing ruinous though all stonework preserved including that of segmental arched fireplace. Hall range has 3-light chamfered mullioned window with hoodmould. Over to 1st floor under coped gable is double chamfered mullioned window of 6 lights. Interior preserves bressumer and reeded spine beams. Fireplace with moulded shelf, segmental arched lintel carried on corbelled jambs has moulded surround. A house of some distinction, prominent in the landscape. One of the finest examples of a Yeoman clothier's house in West Yorkshire. C. F. Stell, p.49, 239, 240, 286. "" 



NGR SE 01422 26694

Historic England List Entry Number

1230186

CMBC Ref HR 2/218",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00934.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Mythomroyd,Raw_Lane",https://www.penninehorizons.org/files/original/01c850dba57fa1e84d543d5daf34dd17.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36244,https://www.penninehorizons.org/items/show/36244,"Birchen Lee Carr and attached Barn, Raw Lane, Mytholmroyd - CBC00935","Agricultural buildings, Agriculture, Barn, Mythomroyd, Raw_Lane","Grade II*



House, mid C17, with added barn dated 1886. Large dressed stone, stone slate roof. 3-room through-passage plan with added rear kitchen wing c.1673. Plinth, string course continues over ground floor windows. 2 chamfered mullioned windows of 2 lights (lacks mullions) to service end with 2-light double chamfered mullioned window over. Doorway with cyma moulded surround. All other windows are double chamfered mullioned. 3-light fire-window. Next 2 cells break forward under coped gables with kneelers with 2-span roof. Impressive frontage. 16-light mullioned and transomed housebody window with 3 king mullions. 5-light window over to 1st floor has hoodmould with decorative stops. Rainwater chute projects between gables. 7-light parlour window with double stepped window of 3 over 5 lights has stepped hoodmould. Attached barn, slightly set back, has elliptical arched cart entry the keystone engraved "" S C "". 1 8 8 6 Over is a circular pitching hole with 4 keystones. To either side mistal doorways with single light window and arrow slit ventilators. Eaves band and gutter brackets. Left hand return wall has 3-light chamfered mullioned window with 5-light double chamfered mullioned window over to 1st floor which has hoodmould with scrolled label stops. Rear kitchen wing ruinous though all stonework preserved including that of segmental arched fireplace. Hall range has 3-light chamfered mullioned window with hoodmould. Over to 1st floor under coped gable is double chamfered mullioned window of 6 lights. Interior preserves bressumer and reeded spine beams. Fireplace with moulded shelf, segmental arched lintel carried on corbelled jambs has moulded surround. A house of some distinction, prominent in the landscape. One of the finest examples of a Yeoman clothier's house in West Yorkshire. C. F. Stell, p.49, 239, 240, 286. "" 



NGR SE 01422 26694

Historic England List Entry Number

1230186

CMBC Ref HR 2/218",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00935.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Mythomroyd,Raw_Lane",https://www.penninehorizons.org/files/original/1d26b746eb0e6533d9159068e2c3f920.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36245,https://www.penninehorizons.org/items/show/36245,"Birchen Lee Carr and attached Barn, Raw Lane, Mytholmroyd - CBC00936","Agricultural buildings, Agriculture, Barn, Mythomroyd, Raw_Lane","Grade II*



House, mid C17, with added barn dated 1886. Large dressed stone, stone slate roof. 3-room through-passage plan with added rear kitchen wing c.1673. Plinth, string course continues over ground floor windows. 2 chamfered mullioned windows of 2 lights (lacks mullions) to service end with 2-light double chamfered mullioned window over. Doorway with cyma moulded surround. All other windows are double chamfered mullioned. 3-light fire-window. Next 2 cells break forward under coped gables with kneelers with 2-span roof. Impressive frontage. 16-light mullioned and transomed housebody window with 3 king mullions. 5-light window over to 1st floor has hoodmould with decorative stops. Rainwater chute projects between gables. 7-light parlour window with double stepped window of 3 over 5 lights has stepped hoodmould. Attached barn, slightly set back, has elliptical arched cart entry the keystone engraved "" S C "". 1 8 8 6 Over is a circular pitching hole with 4 keystones. To either side mistal doorways with single light window and arrow slit ventilators. Eaves band and gutter brackets. Left hand return wall has 3-light chamfered mullioned window with 5-light double chamfered mullioned window over to 1st floor which has hoodmould with scrolled label stops. Rear kitchen wing ruinous though all stonework preserved including that of segmental arched fireplace. Hall range has 3-light chamfered mullioned window with hoodmould. Over to 1st floor under coped gable is double chamfered mullioned window of 6 lights. Interior preserves bressumer and reeded spine beams. Fireplace with moulded shelf, segmental arched lintel carried on corbelled jambs has moulded surround. A house of some distinction, prominent in the landscape. One of the finest examples of a Yeoman clothier's house in West Yorkshire. C. F. Stell, p.49, 239, 240, 286. "" 



NGR SE 01422 26694

Historic England List Entry Number

1230186

CMBC Ref HR 2/218",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00936.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Mythomroyd,Raw_Lane",https://www.penninehorizons.org/files/original/3bc598d4539557340df744cea0d97cf4.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36246,https://www.penninehorizons.org/items/show/36246,"Birchen Lee Carr and attached Barn, Raw Lane, Mytholmroyd - CBC00937","Agricultural buildings, Agriculture, Barn, Mythomroyd, Raw_Lane","Grade II*



House, mid C17, with added barn dated 1886. Large dressed stone, stone slate roof. 3-room through-passage plan with added rear kitchen wing c.1673. Plinth, string course continues over ground floor windows. 2 chamfered mullioned windows of 2 lights (lacks mullions) to service end with 2-light double chamfered mullioned window over. Doorway with cyma moulded surround. All other windows are double chamfered mullioned. 3-light fire-window. Next 2 cells break forward under coped gables with kneelers with 2-span roof. Impressive frontage. 16-light mullioned and transomed housebody window with 3 king mullions. 5-light window over to 1st floor has hoodmould with decorative stops. Rainwater chute projects between gables. 7-light parlour window with double stepped window of 3 over 5 lights has stepped hoodmould. Attached barn, slightly set back, has elliptical arched cart entry the keystone engraved "" S C "". 1 8 8 6 Over is a circular pitching hole with 4 keystones. To either side mistal doorways with single light window and arrow slit ventilators. Eaves band and gutter brackets. Left hand return wall has 3-light chamfered mullioned window with 5-light double chamfered mullioned window over to 1st floor which has hoodmould with scrolled label stops. Rear kitchen wing ruinous though all stonework preserved including that of segmental arched fireplace. Hall range has 3-light chamfered mullioned window with hoodmould. Over to 1st floor under coped gable is double chamfered mullioned window of 6 lights. Interior preserves bressumer and reeded spine beams. Fireplace with moulded shelf, segmental arched lintel carried on corbelled jambs has moulded surround. A house of some distinction, prominent in the landscape. One of the finest examples of a Yeoman clothier's house in West Yorkshire. C. F. Stell, p.49, 239, 240, 286. "" 



NGR SE 01422 26694

Historic England List Entry Number

1230186

CMBC Ref HR 2/218",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00937.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Mythomroyd,Raw_Lane",https://www.penninehorizons.org/files/original/073f55c4a44e04254e1188e1b6631c3e.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36247,https://www.penninehorizons.org/items/show/36247,"Birchen Lee Carr and attached Barn, Raw Lane, Mytholmroyd - CBC00938","Agricultural buildings, Agriculture, Barn, Mythomroyd, Raw_Lane","Grade II*



House, mid C17, with added barn dated 1886. Large dressed stone, stone slate roof. 3-room through-passage plan with added rear kitchen wing c.1673. Plinth, string course continues over ground floor windows. 2 chamfered mullioned windows of 2 lights (lacks mullions) to service end with 2-light double chamfered mullioned window over. Doorway with cyma moulded surround. All other windows are double chamfered mullioned. 3-light fire-window. Next 2 cells break forward under coped gables with kneelers with 2-span roof. Impressive frontage. 16-light mullioned and transomed housebody window with 3 king mullions. 5-light window over to 1st floor has hoodmould with decorative stops. Rainwater chute projects between gables. 7-light parlour window with double stepped window of 3 over 5 lights has stepped hoodmould. Attached barn, slightly set back, has elliptical arched cart entry the keystone engraved "" S C "". 1 8 8 6 Over is a circular pitching hole with 4 keystones. To either side mistal doorways with single light window and arrow slit ventilators. Eaves band and gutter brackets. Left hand return wall has 3-light chamfered mullioned window with 5-light double chamfered mullioned window over to 1st floor which has hoodmould with scrolled label stops. Rear kitchen wing ruinous though all stonework preserved including that of segmental arched fireplace. Hall range has 3-light chamfered mullioned window with hoodmould. Over to 1st floor under coped gable is double chamfered mullioned window of 6 lights. Interior preserves bressumer and reeded spine beams. Fireplace with moulded shelf, segmental arched lintel carried on corbelled jambs has moulded surround. A house of some distinction, prominent in the landscape. One of the finest examples of a Yeoman clothier's house in West Yorkshire. C. F. Stell, p.49, 239, 240, 286. "" 



NGR SE 01422 26694

Historic England List Entry Number

1230186

CMBC Ref HR 2/218",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00938.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Mythomroyd,Raw_Lane",https://www.penninehorizons.org/files/original/3c0b70d3edbfe36fe6b81630bc1f3b89.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36234,https://www.penninehorizons.org/items/show/36234,"Cottage 4 m to south of No 1 Park Fold, Park Lane, Mytholmroyd - CBC00925","Mythomroyd, Park_Lane","Grade II



Cottage, late C18. Hammer dressed stone, stone slate roof. 2 storeys. Quoins. West gable has doorway with monolithic jambs approached up short flight of stone steps and 5-light thin flat faced mullioned stepped window with raised centre light to each floor; gable stack. Other flat faced mullioned windows of 3 lights and 4 lights in each return wall and to east gable which has stack. One other central stack to ridge.



NGR: SE 00155 25780

English Heritage Listing No: 1230089

CMBC Ref: HR 2/210",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00925.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mythomroyd,Park_Lane",https://www.penninehorizons.org/files/original/235266d7e1bba531ab72c554a1948c8d.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
