﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23137,https://www.penninehorizons.org/items/show/23137,"1968, near Hebden Bridge - DEF00219","Bath, Bowler Hat, Calder Civic Trust, Hebden Bridge","Our Man at Large was a  Calder Civic Trust project,  c1970, the aim of which was to draw attention to squalid places and litter which detracted from the attractions of the area, by using the contrast between the smartly dressed gentleman and the unsightly surroundings.","Alan Greenwood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00219.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bath,Bowler Hat,Calder Civic Trust,Hebden Bridge",https://www.penninehorizons.org/files/original/81dae85ce4da1f9ad8aa6697f0ac5e27.jpg,"Still Image","David Fletcher collection",1,0
23153,https://www.penninehorizons.org/items/show/23153,"Above Hebden Bridge near Mount Skip - DEF00235","Calder Civic Trust, Dereliction, Hebden Bridge, Mount Skip, litter","Above Hebden Bridge near Mount Skip.  Early 1970s. the Civic Trust. highlighting environmental issues.","Alan Greenwood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00235.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Civic Trust,Dereliction,Hebden Bridge,Litter,Mount Skip",https://www.penninehorizons.org/files/original/10b12ef30faca7f70a66279d305312ce.jpg,"Still Image","David Fletcher collection",1,0
23176,https://www.penninehorizons.org/items/show/23176,"Bridge Gate, Hebden Bridge. - DEF00259","Barbers, Bridge Gate, Buildings, Calder Civic Trust, Hebden Bridge, People at Work, Retail, Shop, Shops, Street Names, Volunteers","Landscaping by the Civic Trust with David Fletcher on the right. The buildings, including Bridge Gale Mill on the left,  long demolished to make way for the St Pol Car Park and riverside walkway.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00259.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barbers,Bridge Gate,Buildings,Calder Civic Trust,Car,Hebden Bridge,People at Work,Retail,Shop,Shops,Street Names,Volunteers",https://www.penninehorizons.org/files/original/b476f260c3a7540fada88b2a4182765a.jpg,"Still Image","David Fletcher collection",1,0
23136,https://www.penninehorizons.org/items/show/23136,"Calder Civic Trust. - DEF00218","Bowler Hat, Calder Civic Trust, Dereliction","Our Man at Large was a  Calder Civic Trust project,  c1970, the aim of which was to draw attention to squalid places and litter which detracted from the attractions of the area, by using the contrast between the smartly dressed gentleman and the unsightly surroundings.

After the demolition of properties on Bridge Lanes, Hebden Bridge, the site was left derelict for a number of years.","Alan Greenwood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00218.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Lanes,Calder Civic Trust,Dereliction,Hebden Bridge",https://www.penninehorizons.org/files/original/307a89269e61e3eba5a6faf4cf3a5bc8.jpg,"Still Image","David Fletcher collection",1,0
23148,https://www.penninehorizons.org/items/show/23148,"Calder Civic Trust. - DEF00230","Bowler Hat, Calder Civic Trust, Dereliction","Former toffee works, then caravan factory. Early 1970s. Civic Trust, Our Man at Large - highlighting environmental issues.","Alan Greenwood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00230.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowler Hat,Calder Civic Trust,Dereliction",https://www.penninehorizons.org/files/original/929c10a51efee61cf2960eea55d9d543.jpg,"Still Image","David Fletcher collection",1,0
22998,https://www.penninehorizons.org/items/show/22998,"Civic Trust Project in Bridge Gate Hebden Bridge - DEF00179","Bridge Gate, Calder Civic Trust, Cobbles, Garden, Garden feature, Gardens, Hebden Bridge, Street Names","The building on the left has gone and the area is now part of St Pol Car Park.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00179.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisement,Bridge Gate,Calder Civic Trust,Cobbles,Garden,Garden feature,Gardens,Hebden Bridge,Street Names,Text",https://www.penninehorizons.org/files/original/e712ab2de64fa528fc8d36ed14421661.jpg,"Still Image","David Fletcher collection",1,0
23171,https://www.penninehorizons.org/items/show/23171,"Civic Trust River Clean up, Hebden Bridge. - DEF00253","Calder Civic Trust, Camera, Hebden Bridge, Hebden Water, River, Rubbish, litter","David Fletcher 1968 anuual clean up of Hebden Water through Hebden Bridge.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1968, 1960s","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00253.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Civic Trust,Camera,Hebden Bridge,Hebden Water,Litter,River,Rubbish",https://www.penninehorizons.org/files/original/0edb02648d7ff3577ff473f2bd27d104.jpg,"Still Image","David Fletcher collection",1,0
22982,https://www.penninehorizons.org/items/show/22982,"Environmental Improvements - DEF00163","Bankfoot, Buildings, Calder Civic Trust, Construction, Garden, Garden feature, Gardens, Hebden Bridge, People at Work, Places, telephone box","Young volunteers creating a garden at Bankfoot, Hebden Bridge. Autumn 1968.  Chris Greenwood standing left, 2nd girl from left Jane Longbottom now Brook, Susan Parker, Dianne Sayer now Harwood. Organised by Calder Civic Trust.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1968, 1960s","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00163.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Buildings,Calder Civic Trust,Construction,Garden,Garden feature,Gardens,Hebden Bridge,People at Work,Places,Telephone box",https://www.penninehorizons.org/files/original/407f6b217ab7dcb620d988d2128a7a89.jpg,"Still Image","David Fletcher collection",1,0
22984,https://www.penninehorizons.org/items/show/22984,"Environmental Improvements, Burnley Road, Mytholmroyd - DEF00165","Calder Civic Trust, Garden, Garden feature, Gardens, Mytholmroyd, People at Work, Places, Public Houses, Pubs Inns & Hotels, Royal Oak, Taverns, White Lion","The former Royal Oak on the right, now residential, and the White lion on the left as of 2015 vacant and for sale.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00165.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisement,Calder Civic Trust,Garden,Garden feature,Gardens,Mytholmroyd,People at Work,Places,Public Houses,Pubs Inns & Hotels,Royal Oak,Taverns,Text,White Lion",https://www.penninehorizons.org/files/original/4c6ea7d794de494daf95df04adac3fdd.jpg,"Still Image","David Fletcher collection",1,0
23168,https://www.penninehorizons.org/items/show/23168,"Garden Scheme, Bankfoot, Hebden Bridge.  - DEF00250","Bankfoot, Calder Civic Trust, Garden, Garden feature, Gardens, Hebden Bridge, People at Work, Places, Volunteers","Work being undertaken by the Civic Trust in Autumn 1968.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1968, 1960s","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00250.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Calder Civic Trust,Garden,Garden feature,Gardens,Hebden Bridge,People at Work,Places,Volunteers",https://www.penninehorizons.org/files/original/24fc7ed0e1b6f8eb56b01bc363f105c6.jpg,"Still Image","David Fletcher collection",1,0
