﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
28315,https://www.penninehorizons.org/items/show/28315,"Peoples Park, Halifax - BIM00453","Bandstand, Building, Halifax, Parks, People's Park, Places, Statues","People's Park is one of the finest surviving examples of a ""Joseph Paxton"" Park. Created in 1857, the Park was donated to the people of Halifax by Sir Francis Crossley, to be maintained by the then Halifax Corporation for all time.

Situated at the western edge of the town, the 12.5 acre site is in the heart of a conservation area. The park suffered a decline in the past but extensive restoration work was undertaken starting in 1995 and once again, the People's Park is a green and pleasant haven for the people of Calderdale.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00453.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bandstand,Building,Halifax,Parks,People's Park,Places,Statues",https://www.penninehorizons.org/files/original/1085e235a1acf7703dbf469ad334e924.jpg,"Still Image","Bill Marsden collection",1,0
28316,https://www.penninehorizons.org/items/show/28316,"Peoples Park, Halifax - BIM00454","Bandstand, Building, Halifax, Parks, People's Park, Places, Statues","People's Park is one of the finest surviving examples of a ""Joseph Paxton"" Park. Created in 1857, the Park was donated to the people of Halifax by Sir Francis Crossley, to be maintained by the then Halifax Corporation for all time.

Situated at the western edge of the town, the 12.5 acre site is in the heart of a conservation area. The park suffered a decline in the past but extensive restoration work was undertaken starting in 1995 and once again, the People's Park is a green and pleasant haven for the people of Calderdale.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00454.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bandstand,Building,Halifax,Parks,People's Park,Places,Statues",https://www.penninehorizons.org/files/original/355def2d012ea69e8844a080e9d0c16d.jpg,"Still Image","Bill Marsden collection",1,0
28318,https://www.penninehorizons.org/items/show/28318,"Peoples Park, Halifax - BIM00456","Bandstand, Building, Fountain, Halifax, Parks, People's Park, Places","People's Park is one of the finest surviving examples of a ""Joseph Paxton"" Park. Created in 1857, the Park was donated to the people of Halifax by Sir Francis Crossley, to be maintained by the then Halifax Corporation for all time.

Situated at the western edge of the town, the 12.5 acre site is in the heart of a conservation area. The park suffered a decline in the past but extensive restoration work was undertaken starting in 1995 and once again, the People's Park is a green and pleasant haven for the people of Calderdale.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00456.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bandstand,Building,Fountain,Halifax,Parks,People's Park,Places",https://www.penninehorizons.org/files/original/a808b9a77d3789735397a4f70d759c26.jpg,"Still Image","Bill Marsden collection",1,0
28319,https://www.penninehorizons.org/items/show/28319,"Peoples Park, Halifax - BIM00457","Bandstand, Building, Halifax, Parks, People's Park, Places, Statues","People's Park is one of the finest surviving examples of a ""Joseph Paxton"" Park. Created in 1857, the Park was donated to the people of Halifax by Sir Francis Crossley, to be maintained by the then Halifax Corporation for all time.

Situated at the western edge of the town, the 12.5 acre site is in the heart of a conservation area. The park suffered a decline in the past but extensive restoration work was undertaken starting in 1995 and once again, the People's Park is a green and pleasant haven for the people of Calderdale.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00457.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bandstand,Building,Halifax,Parks,People's Park,Places,Statues",https://www.penninehorizons.org/files/original/df128765cf777c2c8ae27ae149802193.jpg,"Still Image","Bill Marsden collection",1,0
28322,https://www.penninehorizons.org/items/show/28322,"Peoples Park, Halifax - BIM00460","Bandstand, Building, Fountain, Halifax, Parks, People's Park, Places, Statues","People's Park is one of the finest surviving examples of a ""Joseph Paxton"" Park. Created in 1857, the Park was donated to the people of Halifax by Sir Francis Crossley, to be maintained by the then Halifax Corporation for all time.

Situated at the western edge of the town, the 12.5 acre site is in the heart of a conservation area. The park suffered a decline in the past but extensive restoration work was undertaken starting in 1995 and once again, the People's Park is a green and pleasant haven for the people of Calderdale.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00460.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bandstand,Building,Fountain,Halifax,Parks,People's Park,Places,Statues",https://www.penninehorizons.org/files/original/5119196515a0050c525ce95873317f73.jpg,"Still Image","Bill Marsden collection",1,0
28618,https://www.penninehorizons.org/items/show/28618,"Peoples Park, Halifax - BIM00453","Bandstand, Building, Halifax, Parks, People's Park, Places, Statues","People's Park is one of the finest surviving examples of a ""Joseph Paxton"" Park. Created in 1857, the Park was donated to the people of Halifax by Sir Francis Crossley, to be maintained by the then Halifax Corporation for all time.

Situated at the western edge of the town, the 12.5 acre site is in the heart of a conservation area. The park suffered a decline in the past but extensive restoration work was undertaken starting in 1995 and once again, the People's Park is a green and pleasant haven for the people of Calderdale.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00453.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bandstand,Building,Halifax,Parks,People's Park,Places,Statues",https://www.penninehorizons.org/files/original/906e315d2eecca241bd936a648035005.jpg,"Still Image","Bill Marsden collection",1,0
28619,https://www.penninehorizons.org/items/show/28619,"Peoples Park, Halifax - BIM00454","Bandstand, Building, Halifax, Parks, People's Park, Places, Statues","People's Park is one of the finest surviving examples of a ""Joseph Paxton"" Park. Created in 1857, the Park was donated to the people of Halifax by Sir Francis Crossley, to be maintained by the then Halifax Corporation for all time.

Situated at the western edge of the town, the 12.5 acre site is in the heart of a conservation area. The park suffered a decline in the past but extensive restoration work was undertaken starting in 1995 and once again, the People's Park is a green and pleasant haven for the people of Calderdale.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00454.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bandstand,Building,Halifax,Parks,People's Park,Places,Statues",https://www.penninehorizons.org/files/original/62a588d793829d3ada778544984f9143.jpg,"Still Image","Bill Marsden collection",1,0
28621,https://www.penninehorizons.org/items/show/28621,"Peoples Park, Halifax - BIM00456","Bandstand, Building, Fountain, Halifax, Parks, People's Park, Places","People's Park is one of the finest surviving examples of a ""Joseph Paxton"" Park. Created in 1857, the Park was donated to the people of Halifax by Sir Francis Crossley, to be maintained by the then Halifax Corporation for all time.

Situated at the western edge of the town, the 12.5 acre site is in the heart of a conservation area. The park suffered a decline in the past but extensive restoration work was undertaken starting in 1995 and once again, the People's Park is a green and pleasant haven for the people of Calderdale.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00456.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bandstand,Building,Fountain,Halifax,Parks,People's Park,Places",https://www.penninehorizons.org/files/original/7e6debcefdf9066ca5513fa91962e6ea.jpg,"Still Image","Bill Marsden collection",1,0
28622,https://www.penninehorizons.org/items/show/28622,"Peoples Park, Halifax - BIM00457","Bandstand, Building, Halifax, Parks, People's Park, Places, Statues","People's Park is one of the finest surviving examples of a ""Joseph Paxton"" Park. Created in 1857, the Park was donated to the people of Halifax by Sir Francis Crossley, to be maintained by the then Halifax Corporation for all time.

Situated at the western edge of the town, the 12.5 acre site is in the heart of a conservation area. The park suffered a decline in the past but extensive restoration work was undertaken starting in 1995 and once again, the People's Park is a green and pleasant haven for the people of Calderdale.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00457.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bandstand,Building,Halifax,Parks,People's Park,Places,Statues",https://www.penninehorizons.org/files/original/0c7eaf3b48e5dc7ca1c7cc47cdfb98c8.jpg,"Still Image","Bill Marsden collection",1,0
28625,https://www.penninehorizons.org/items/show/28625,"Peoples Park, Halifax - BIM00460","Bandstand, Building, Fountain, Halifax, Parks, People's Park, Places, Statues","People's Park is one of the finest surviving examples of a ""Joseph Paxton"" Park. Created in 1857, the Park was donated to the people of Halifax by Sir Francis Crossley, to be maintained by the then Halifax Corporation for all time.

Situated at the western edge of the town, the 12.5 acre site is in the heart of a conservation area. The park suffered a decline in the past but extensive restoration work was undertaken starting in 1995 and once again, the People's Park is a green and pleasant haven for the people of Calderdale.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00460.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bandstand,Building,Fountain,Halifax,Parks,People's Park,Places,Statues",https://www.penninehorizons.org/files/original/1bcdcb9fe487db44c0106236fb15b6d1.jpg,"Still Image","Bill Marsden collection",1,0
4620,https://www.penninehorizons.org/items/show/4620,"Original Bandstand - Centre Vale Park, Todmorden c.1968 - DMC00348","Bandstand, Buildings, Centre Vale, Kettledrum, Parks, Places","The original was destroyed by fire in 1999 and a new one built to this original design. The figure in the photograph is Beryl Martin with dog 'Juno"".","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00348.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bandstand,Buildings,Centre Vale,Kettledrum,Parks",https://www.penninehorizons.org/files/original/30be3a3bd5f018c4fc279b85d2418c3b.jpg,"Still Image","David's Own Pictures",1,0
6526,https://www.penninehorizons.org/items/show/6526,"Peoples Park, Halifax - HLS01236","Bandstand, Buildings, Fountain, Halifax, Park, Places, Pond","Overgate Hospice calendar 2002. PH69.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01236.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bandstand,Buildings,Fountain,Halifax,Park,Pond",https://www.penninehorizons.org/files/original/1f066adf18d38bddcfc4d2ac13fd4f53.jpg,"Still Image","Hebden Bridge Local History Society",1,0
27346,https://www.penninehorizons.org/items/show/27346,"Centre Vale Park, Todmorden - TAL00408","Bandstand, Building, Centre Vale, Todmorden","Showing the band stand. AN 34131869",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00408.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bandstand,Building,Centre Vale,Todmorden",https://www.penninehorizons.org/files/original/3d2c1a9c45e6e72b4bcd5b230a3d14da.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27347,https://www.penninehorizons.org/items/show/27347,"Centre Vale Park, Todmorden - TAL00409","Bandstand, Building, Centre Vale, Todmorden","Looking towards the band stand.. AN 34131869",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00409.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bandstand,Building,Centre Vale,Todmorden",https://www.penninehorizons.org/files/original/c479f8d50ec2777582db2664ba467e0e.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27348,https://www.penninehorizons.org/items/show/27348,"Centre Vale Park, Todmorden - TAL00410","Bandstand, Building, Centre Vale, Todmorden","AN 34131869",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00410.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bandstand,Building,Centre Vale,Todmorden",https://www.penninehorizons.org/files/original/077c2f4ab6c43aaeacd6da4617c391ae.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27448,https://www.penninehorizons.org/items/show/27448,"Construction of Todmorden Band Stand - TAL00521","Bandstand, Building, Centre Vale, Construction, People at Work, Todmorden","The man on the parapet is Thomas Ingham Stansfield, the foreman.",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00521.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bandstand,Building,Centre Vale,Construction,People at Work,Todmorden",https://www.penninehorizons.org/files/original/da190b0608da2998867922a94339e0c4.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
31639,https://www.penninehorizons.org/items/show/31639,"People's Park, Halifax - MCH00212","Bandstand, Building, Halifax, People's Park",,,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00212.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bandstand,Building,Halifax,People's Park",https://www.penninehorizons.org/files/original/694c0d4fa971756c48cf5eb0d3a81f17.jpg,"Still Image","Mick Chatham Collection
",1,0
31651,https://www.penninehorizons.org/items/show/31651,"The Bandstand in People's Park, Halifax - MCH00224","Bandstand, Building, Halifax, People's Park",,,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00224.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bandstand,Building,Halifax,People's Park",https://www.penninehorizons.org/files/original/f686c3ae12a13644a49d32fc370c23ac.jpg,"Still Image","Mick Chatham Collection
",1,0
37070,https://www.penninehorizons.org/items/show/37070,"Bandstand Centre Vale Park ( opened 1915) - TAS01565","Bandstand, Parks, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:44:42,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01565.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bandstand,Parks,Todmorden",https://www.penninehorizons.org/files/original/efc693327d9a50a73f11b20425f1abfc.jpg,"Still Image","Todmorden General",1,0
