﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
9438,https://www.penninehorizons.org/items/show/9438," - LLG00209","Barge, Buildings, Calder Holmes, Canal, Canals, Chimney, Chimneys, Hebden Bridge Marina, Mill, Mills, Parks, Transport",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00209.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Buildings,Calder Holmes,Canal,Chimney,Chimneys,Hebden Bridge Marina,Mill,Mills,Parks,Transport",https://www.penninehorizons.org/files/original/fae13038e53e4a9665ab8ffe0b418b66.jpg,"Still Image","Lloyd Greenwood collection",1,0
9504,https://www.penninehorizons.org/items/show/9504," - LLG00275","Bridge Mill, Buildings, Chimney, Chimneys, Mill, Mills, Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, St Georges Square, St Georges Street, Street Names, Taverns, lamp post",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00275.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Chimney,Chimneys,Mill,Mills,Public Houses,Pubs Inns and Hotels,Shoulder of Mutton,St Georges Square,St Georges Street,Street Names,Taverns",https://www.penninehorizons.org/files/original/3f5aea45e1f35ec65a54e998e9587c24.jpg,"Still Image","Lloyd Greenwood collection",1,0
10914,https://www.penninehorizons.org/items/show/10914," - MOT00137","Buildings, Chimney, Chimneys, Mill, Mills, Places, Snow, Walsden, winter","Looking over Walsden sports field to Scar Rocks, c 1910. The small building on the left, called, 'Jerico' once stood on the line of the old canal. Winterbutlee Mill now gordon Rigg's Garden Centre, can be seen on the right. The mill in the middle distance is Ormerod Taylor's Chemical works - Sunvale Works - Deanroyd Mill can be seen in the far distance. 

Board 06A of the Made in Todmorden Exhibition.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1910s,"Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00137.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Chimney,Chimneys,Mill,Mills,Snow,Walsden,winter",https://www.penninehorizons.org/files/original/b5e4d6a77e3813e102b3e3b42e037777.jpg,"Still Image","The Making of Todmorden exhibition",1,0
20664,https://www.penninehorizons.org/items/show/20664," Luddenden Foot - WAO00271","Chimney, Chimneys, Hand coloured, Luddenden Foot, Mills, Postcard, Railway, Railways","View of Luddenden Foot",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00271.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Hand coloured,Luddenden Foot,Mills,Postcard,Railway,Railways",https://www.penninehorizons.org/files/original/a35431fcaa572aea0711e5d694686e8c.jpg,"Still Image","Wayne Ogden collection",1,0
10494,https://www.penninehorizons.org/items/show/10494," Ramsden Wood Mill, Walsden about 1870 - MOT00167","Buildings, Chimney, Chimneys, Mill, Mills, Places, Steam Power, Walsden","Originally built as a cotton spinning mill in the early 19th Century, the buildings were later converted to a print and dye works.  The abundant water supply was the chief reason for the selection of the site, but the chimney which is situated on the millside provides evidence that steam power was also used.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1870s,"Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00167.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Mill,Mills,Steam Power,Walsden",https://www.penninehorizons.org/files/original/0fc14c5c0310159629bbf3f49bfc1377.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10629,https://www.penninehorizons.org/items/show/10629," Stansfield Corn Mill - MOT00320","Buildings, Chimney, Chimneys, Mill, Mills, Skilled trades","Stansfield Corn Mill showing later additions,  including the detached office building. 

Originally owned by Messrs. Thompson, the business was taken over by the Sutcliffe family around 1856.

Sutcliffe's bought grain at the ports of Liverpool, Manchester and Hull and brought it to Todmorden by canal barge and railway, the milled flour being transported to the various markets in the same way. 

The original four-storeyed building was extended several times as the business grew. Around 1896 the mill was re-equipped and electric lighting installed.  Milling of the grain went on day and night every day except Sunday, 100 men being employed.  Sutcliffe's teams of horses, noted for their strength, were constantly seen on the roads as they moved the grain and flour to and from the mill. The business flourished until the 1930s when the mill closed. 

The building lay derelict for many years before the site was finally cleared in 1953, Hallroyd Road was re-routed and the flats at Hallroyd Crescent were erected.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1930s,"Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00320.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Mill,Mills,Skilled trades",https://www.penninehorizons.org/files/original/2b586c171f343b17cb12edffa0526be9.jpg,"Still Image","The Making of Todmorden exhibition",1,0
7769,https://www.penninehorizons.org/items/show/7769," Steps Mill, Honley - HPC00336","Buildings, Chimney, Chimneys, Honley, Mill, Mills, Steps Mill","NAME:  STEPS MILL

LOCATION:  Huddersfield Road, Honley

REF:  HU 52

GRID REF:  142 127

CLASSIFICATION:  C

CONDITION:  Fully used

APPROX DATE OF SITE AND BUILDINGS:  Late 19C/early20C (site earlier)

DESCRIPTION/HISTORY:  Close to the confluence of Mag Brook with the Holme, there was an early fulling mill on this site.  By the 1790’s a scribbling engine had been installed and in the early part of the 19C a separate cotton mill was built.  By 1850 it had grown into a large woollen mill.  Little or nothing remains of these early mills and the site now consists of mostly modern low level buildings.  Much of the site was demolished March 1982   and subsequently rebuilt.  Some late 19C/early 20C parts at the northern end, including a circular stone ‘candle stick’ chimney and former weaving shed.

PRESENT USE AND POTENTIAL:  This old textile mill site has now been adapted and converted into a large factory producing soft drinks.  Site is of historical interest, but little left to see of its past

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00336.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Honley,Mill,Mills,Steps Mill",https://www.penninehorizons.org/files/original/beaf0cff562b9028c22792b28cec1936.jpg,"Still Image","Harry Pogson collection",1,0
9524,https://www.penninehorizons.org/items/show/9524,"1901 view of shops in Market Street Hebden Bridge - LLG00295","Bank, Buildings, Chimney, Chimneys, Hebden Bridge, Market Street, Places, Retail, Shop, Shops, Street Names",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00295.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bank,Buildings,Chimney,Chimneys,Hebden Bridge,Market Street,Retail,Shop,Shops,Street Names",https://www.penninehorizons.org/files/original/ba66e85355c8a82dcaf2e34ce33fb782.jpg,"Still Image","Lloyd Greenwood collection",1,0
18174,https://www.penninehorizons.org/items/show/18174,"Acre Mill, c1900 - ALC08010","Acre Mill, Old Town, Chimney, Mill, Asbestos
","Acre Mill, Old Town, Hebden Bridge","Crossley Westerman","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,,"PHDA - Alice longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08010.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acre Mill,asbestos,Chimney,Mill,Old Town",https://www.penninehorizons.org/files/original/8d09b78243bb7a503510f5ee609669fc.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
7795,https://www.penninehorizons.org/items/show/7795,"Albion Mill, Stackhills, Todmorden - HPC00362","Albion Mills, Buildings, Canal, Canals, Chimney, Chimneys, Mill, Mills, Places, Stackhills, Stoodley Pike, Todmorden, Transport","NAME:  ALBION MILL

LOCATION:  Stackhills

REF:  CD32

GRID REF:  939 241

CLASSIFICATION:  D

CONDITION: Fully used

APPROX DATE OF SITE AND BUILDINGS: Mid-late 19C

DESCRIPTION/HISTORY:  There are various buildings on this site, including a fair example of a stone built, two storey mid 19C mill building.  This has a later extension on the northern end.  There is also a larger, late 19C triple gabled building with modern glass frontage, weaving sheds and a circular stone chimney.  The site probably dates from around the 1840’s as a cotton weaving factory. 

PRESENT USE AND POTENTIAL:  The site is now occupied by a firm of graphic arts suppliers.  The early building is of some interest, and the site is adjacent to the canal towpath.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00362.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albion Mills,Buildings,Canal,Chimney,Chimneys,Mill,Mills,Stackhills,Stoodley Pike,Todmorden,Transport",https://www.penninehorizons.org/files/original/aa1c278fa6343030e45d5aba992f4dc7.jpg,"Still Image","Harry Pogson collection",1,0
