﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
12836,https://www.penninehorizons.org/items/show/12836," Luddendenfoot Station - LYR00185","Bridge, Footbridge, Lancashire & Yorkshire Railway, Luddendenfoot, Luddendenfoot Station, Railway, Railway station, Railways, Station Building, Station Canopies, Station Platform","LYRS 6068 - 1963. The 'Up' Manchester platform and timber buildings a year after the station closed. The platform had been accessed from the Leeds platform by a footbridge which is just visible on the left.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00185.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Footbridge,Lancashire and Yorkshire Railway,Luddendenfoot,Luddendenfoot Station,Railway,Railway station,Railways,Station Building,Station Canopies,Station Platform",https://www.penninehorizons.org/files/original/db658dcff11af54eb006ecd5c38bcaab.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
11213,https://www.penninehorizons.org/items/show/11213," St George's Bridge and Hebden Bridge Town Hall - BIM00397","Bridge, Buildings, Council Offices, County Bridge, Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, Taverns",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00397.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Council Offices,County Bridge,Public Houses,Pubs Inns and Hotels,Shoulder of Mutton,Taverns",https://www.penninehorizons.org/files/original/c3b95b3fc26250378d10cc7d80536c31.jpg,"Still Image","Bill Marsden collection",1,0
9474,https://www.penninehorizons.org/items/show/9474,"17th Century Foster Lane Bridge - LLG00245","Bridge, Foster Lane Bridge",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00245.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Foster Lane Bridge",https://www.penninehorizons.org/files/original/f4cb5488edb0551ddff7a8afaa66eac5.jpg,"Still Image","Lloyd Greenwood collection",1,0
36145,https://www.penninehorizons.org/items/show/36145,"19-41 Lees Road, Hebden Bridge - CBC00835","19-41 Lees Road, Bridge, Hebden Bridge","Grade II



Row of cottages forming house-over-house dwellings, mid C19. Dressed stone, stone slate roof. 6 bays. 1st 2 bays to street are 3-storey with basement, the rest are 2 storeys with basement. Bays 1 to 4 under a different roof line from bays 2 and 6. Entry to underdwelling in basement directly under overdwelling doorway to ground floor. Doorways with tie-stone jambs and flat faced mullioned windows of 2 lights to ground floor and of 2 lights to upper floors. Quoins, coped gables with kneelers. Rear has 3 or 4 floors of 3-light flat faced mullioned windows to each bay. 6 stacks to ridge.



NGR SD 99447 27741

Historic England List Entry Number 1229663

CMBC Ref HR 5/167",,,"Pennine Horizons Digital Archive",1983,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00835.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19-41 Lees Road,Bridge,Hebden Bridge",https://www.penninehorizons.org/files/original/39bff1624eed1f4acd11f2856fd5ccc8.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36146,https://www.penninehorizons.org/items/show/36146,"19-41 Lees Road, Hebden Bridge - CBC00836","19-41 Lees Road, Bridge, Hebden Bridge","Grade II



Row of cottages forming house-over-house dwellings, mid C19. Dressed stone, stone slate roof. 6 bays. 1st 2 bays to street are 3-storey with basement, the rest are 2 storeys with basement. Bays 1 to 4 under a different roof line from bays 2 and 6. Entry to underdwelling in basement directly under overdwelling doorway to ground floor. Doorways with tie-stone jambs and flat faced mullioned windows of 2 lights to ground floor and of 2 lights to upper floors. Quoins, coped gables with kneelers. Rear has 3 or 4 floors of 3-light flat faced mullioned windows to each bay. 6 stacks to ridge.



NGR SD 99447 27741

Historic England List Entry Number 1229663

CMBC Ref HR 5/167",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00836.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19-41 Lees Road,Bridge,Hebden Bridge",https://www.penninehorizons.org/files/original/cc5fb797247b1be4e94d4dfbe93e78e4.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35792,https://www.penninehorizons.org/items/show/35792,"51/69 Bridges Lane, Hebden Bridge - CBC00486","71-95 Bridge Lanes, Bridge, Hebden Bridge","Grade II



Also known as Nos. 2 to 20 (even) River Street. Row of single bay cottages, early C19. Dressed stone, stone slate roof. 2 storeys to road, 4 and 5 storeys to rear (River Street): over dwellings. Single-bay dwellings with 2-light sashes windows to each floor and doorway with monolithic jambs. No 61 has altered ground floor for shop window Nos 67 and 69 have wide single sash windows. Under 3 rooflines. 9 stacks to ridge. Quoins. Rear has impressive range of flat faced mullioned windows to each floor of 3, 4 and 5 lights. Nos.18 and 20 River Street break forward. Passage from front to rear between Nos. 16 and 18. Prominent in the landscape.



NGR SD 98791 27230

CMBC Ref 1/48

Historic England List Entry Number 1228915",,,"Pennine Horizons Digital Archive",2021-10-21T12:30:35^^1980s,,"PHDA - Calderdale MBC Conservation Dept.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00486.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"71-95 Bridge Lanes,Bridge,Hebden Bridge",https://www.penninehorizons.org/files/original/ecbf734e5761f081dab8d85c6d67d78c.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
32217,https://www.penninehorizons.org/items/show/32217,"Apperley Bridge & Rawdon Station - DNT00177","Airedale, Apperley Bridge, Bridge, Canopies, Footbridge, Gas Lamp, Lamp, MR, Midland Railway, Places, Platform, Railway, Railway station, Railways, Station, Station Building, Station Canopies, Station Platform, Telegraph Pole, Trees","The station on the Leeds & Bradford Railway’s Aire Valley Line opened in July 1846 a few weeks after the line. This station was replaced in 1900 by the one seen here when the line was widened to four tracks. The station closed in 1965 but a new station in a different location was opened in 2015.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airedale,Apperley Bridge,Bridge,Canopies,Footbridge,Gas Lamp,Lamp,Midland Railway,MR,Places,Platform,Railway,Railway station,Railways,Station,Station Building,Station Canopies,Station Platform,Telegraph Pole,Trees",https://www.penninehorizons.org/files/original/f04d46de268573da16e5a060d6d1b4f0.jpg,"Still Image","David Taylor collection",1,0
32211,https://www.penninehorizons.org/items/show/32211,"Armley Canal Road Station, Leeds - DNT00171","Airedale, Armley, Bridge, Lamp, Leeds, MR, Midland Railway, Places, Platform, Railway, Railway station, Railways, Station, Station Building, Station Platform, Station Signage, Telegraph Pole","The station seen here looking very derelict. Originally just Armley it was the first station out of Leeds on the Bradford & Leeds Railway which opened via the Aire Valley in 1846 quickly being acquired by the MR. BR changed its name to Armley Canal Road in 1950 to distinguish it from Armley & Wortley on the former GNR/LNER line which itself was re-named Armley Moor at the same time. The station was closed in 1965.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airedale,Armley,Bridge,Lamp,Leeds,Midland Railway,MR,Places,Platform,Railway,Railway station,Railways,Station,Station Building,Station Platform,Station Signage,Telegraph Pole",https://www.penninehorizons.org/files/original/535ffb06df281917b0390444d5d48cf1.jpg,"Still Image","David Taylor collection",1,0
18935,https://www.penninehorizons.org/items/show/18935,"Autumn Reflection - NAO00196","Autumn, Bridge, Dog, Hebden Bridge, Lock gates, Places, Rochdale Canal, Seasons",,"Naomi Chaunce","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-11-18T13:38:26","Naomi Chaunce","PHDA - Naomi Caunce","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NAO00196.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autumn,Bridge,Dog,Hebden Bridge,Lock gates,Places,Rochdale Canal,Seasons",https://www.penninehorizons.org/files/original/ac6111de6600c8ab1f03950d5a86be5c.jpg,"Still Image","Naomi Caunce collection",1,0
32231,https://www.penninehorizons.org/items/show/32231,"Baildon Station - DNT00191","Airedale, Baildon, Bridge, Bridges, Footbridge, Gas Lamp, Lamp, MR, Midland Railway, People, Places, Platform, Railway, Railway station, Railways, Station, Station Building, Station Platform, Trees","The station seen here in MR days is on the MR’s Shipley – Guiseley line and opened at the same time as the line in 1876 and was closed in 1953 and the buildings subsequently demolished. An unstaffed station was re-opened in 1973 and the line, now electrified but reduced to single track, remains in use for Bradford Forster Square – Ilkley services.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airedale,Baildon,Bridge,Bridges,Footbridge,Gas Lamp,Lamp,Midland Railway,MR,People,Places,Platform,Railway,Railway station,Railways,Station,Station Building,Station Platform,Trees",https://www.penninehorizons.org/files/original/1b4b3cce70f1865484f93461cee118c7.jpg,"Still Image","David Taylor collection",1,0
