﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37224,https://www.penninehorizons.org/items/show/37224,"Blackstone Edge - RAC1957.068.2","Blackstone_Edge, Hollingworth Lake, Paths & Tracks","Looking towards Littleborough with Hollingworth Lake to the left of the picture. This track is known as the Roman Road.",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.068.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackstone_Edge,Hollingworth Lake,Paths & Tracks",https://www.penninehorizons.org/files/original/5a8f597d9b2d6f628e4dd423ad95204f.jpg,"Still Image","Ralph Cross 1957",1,0
36629,https://www.penninehorizons.org/items/show/36629,"Hollingworth Lake, December 2009 - CRN00497","Hollingworth Lake, Landscape, Littleborough","Sea Scout moorings on the lake near Littleborough.",,,"Pennine Horizons Digital Archive",2016-11-26T11:04:50,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00497.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hollingworth Lake,Landscape,Littleborough",https://www.penninehorizons.org/files/original/50308659d40e076c9d4bbff5bcb215bb.jpg,"Still Image","Christine Newell collection",1,0
36628,https://www.penninehorizons.org/items/show/36628,"Hollingworth Lake, December 2009 - CRN00496","Hollingworth Lake, Landscape, Littleborough","Sea Scout moorings on the lake near Littleborough.",,,"Pennine Horizons Digital Archive",2016-11-26T11:04:23,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00496.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hollingworth Lake,Landscape,Littleborough",https://www.penninehorizons.org/files/original/b67acdfe437f4606e0da2efcf3721e24.jpg,"Still Image","Christine Newell collection",1,0
36627,https://www.penninehorizons.org/items/show/36627,"View across Hollingworth Lake - CRN00495","Hollingworth Lake, snowscape","Winter, December 08, 2009",,,"Pennine Horizons Digital Archive",2016-11-26T11:03:58,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00495.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hollingworth Lake,snowscape",https://www.penninehorizons.org/files/original/336c0f8e1f11aeba7e26f4a6437d4a19.jpg,"Still Image","Christine Newell collection",1,0
36626,https://www.penninehorizons.org/items/show/36626,"Near Hollingworth Lake 2009 - CRN00494","Hollingworth Lake, walkers","Negotiating an awkward stile with walkers on a cold but suuny day. Mission accomplished!",,,"Pennine Horizons Digital Archive",2016-11-26T11:03:40,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00494.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hollingworth Lake,walkers",https://www.penninehorizons.org/files/original/1d1881f1f17874701d93a110d734f8d3.jpg,"Still Image","Christine Newell collection",1,0
36625,https://www.penninehorizons.org/items/show/36625,"Near Hollingworth Lake 2009 - CRN00493","Hollingworth Lake, walkers","Negotiating an awkward stile with walkers on a cold but suuny day.",,,"Pennine Horizons Digital Archive",2016-11-26T11:03:19,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00493.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hollingworth Lake,walkers",https://www.penninehorizons.org/files/original/3c4b44b5a1ff7dcea1961bdd54ff900f.jpg,"Still Image","Christine Newell collection",1,0
36624,https://www.penninehorizons.org/items/show/36624,"Near Hollingworth Lake 2009 - CRN00492","Hollingworth Lake, walkers","Negotiating an awkward stile with walkers on a cold but sunny day.",,,"Pennine Horizons Digital Archive",2016-11-26T11:03:02,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00492.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hollingworth Lake,walkers",https://www.penninehorizons.org/files/original/60759f2382a395439ee4840f4d29d064.jpg,"Still Image","Christine Newell collection",1,0
24283,https://www.penninehorizons.org/items/show/24283,"Hollingworth Lake from near Peacock Farm - CRN00244","Hollingworth Lake, Paths & Tracks, Walker",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00244.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hollingworth Lake,Paths & Tracks,Walker",https://www.penninehorizons.org/files/original/9bcbb70a49ba0e3848680d833e91880d.jpg,"Still Image","Christine Newell collection",1,0
3717,https://www.penninehorizons.org/items/show/3717,"Hollingworth Lake - DTA00367","Hollingworth Lake",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00367.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hollingworth Lake",https://www.penninehorizons.org/files/original/3844698033ad8e8f7a172f9dde6211f4.jpg,"Still Image","Donald Taylor collection",1,0
3716,https://www.penninehorizons.org/items/show/3716,"Hollingworth Lake, Littleborough - DTA00366","Hollingworth Lake, Littleborough, Places","Hollingworth Lake is a 130-acre (53 ha) reservoir at Smithy Bridge, in Littleborough , Lancs. The lake was originally built as the main water source for the Rochdale Canal, but developed as a tourist resort from the 1860s, and became known as the Weighver's Seaport. Tourism was helped by the arrival of the railway in 1839, which brought day-trippers and weekend visitors from Manchester, Bradford and Leeds.
The popularity of the lake as a resort declined in the early twentieth century, and the area was used as an army camp during the First World War. The canal company sold the reservoir, with seven others, to the Oldham and Rochdale Corporations for water supply in 1923, by which time the canal was in terminal decline. After the Second World War, boating rights were bought by Rochdale Council, who developed the area into the Hollingworth Lake Country Park in 1974. There has been a steady increase in facilities since, and it is now a thriving centre for water sports and other activities.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00366.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hollingworth Lake,Littleborough",https://www.penninehorizons.org/files/original/cd6a5ae712f21d083f29bd72596700b7.jpg,"Still Image","Donald Taylor collection",1,0
3715,https://www.penninehorizons.org/items/show/3715,"Hollingworth Lake - DTA00364.","Hollingworth Lake",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00364.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hollingworth Lake",https://www.penninehorizons.org/files/original/8d3e9e3abdfb5e390915a86a39248e07.jpg,"Still Image","Donald Taylor collection",1,0
