﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6383,https://www.penninehorizons.org/items/show/6383,"E.B. Gibson Memorial Bird Bath & Seat - HLS01075","Catholic Church, Church, Churches & Chapels, Churches_&_Chapels, EB Gibson, Fairfield, Garden, Garden feature, Gardens, Hebden Bridge, Memorial, Minster, People, Places","The bird bath and seat in the Memorial Gardens, Hebden Bridge with the houses of Fairfield and the Catholic Church in the background.","Edward Watson",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01075.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholic Church,Church,Churches and Chapels,EB Gibson,Fairfield,Garden,Garden feature,Gardens,Hebden Bridge,Memorial,Minster,People",https://www.penninehorizons.org/files/original/dd290760d3635e2e6d736143cdb4a370.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6413,https://www.penninehorizons.org/items/show/6413,"View of Hebden Bridge from Fairfield - HLS01108","Buildings, Canal, Canals, Catholic Church, Church, Churches & Chapels, Churches_&_Chapels, Fairfield, Hebden Bridge, Holme House, Hope Baptist Chapel, Minster, Palace House, Transport","The low white building in the foreground is Palace House, after which the road is named.  The large building in the foreground on the left is the Roman Catholic Church which was built 1896 and closed in 1991.",,,,"No date yet","PH29/3/4 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Canal,Catholic Church,Church,Churches and Chapels,Fairfield,Hebden Bridge,Holme House,Hope Baptist Chapel,Minster,Palace House,Transport",https://www.penninehorizons.org/files/original/be09f142f93537619bd1c20494aede22.jpg,"Still Image","Hebden Bridge Local History Society",1,0
11843,https://www.penninehorizons.org/items/show/11843,"Wedding - ALC00262","Catholic Church, Church, Churches & Chapels, Churches_&_Chapels, Fairfield, Minster, Weddings","Taken at St Thomas's Catholic church, Fairfield. On the right, seated, is Mrs Wilkinson. The bridesmaid on the right is Sheila Wilkinson, next to her the bride's father is Mr Wilkinson; the bride may be Monica, and the bridesmaid on the left might be Joan.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00262.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholic Church,Church,Churches and Chapels,Fairfield,Minster,Weddings",https://www.penninehorizons.org/files/original/102a34bf5100cec732d6201dabd45f9e.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
12833,https://www.penninehorizons.org/items/show/12833,"Goods Train between Luddendenfoot and Sowerby Bridge - LYR00182","Catholic Church, Church, Churches & Chapels, Churches_&_Chapels, Embankment, Goods Train, Goods Wagons, Hughes 0-8-0, Luddendenfoot, Minster, Railway, Railway Signals, Railway Wagons, Railway station, Railways, Semaphore Signals, Sowerby Tunnel, Steam engine, Steam loco, Telegraph Pole","LYRS 1442 - Hughes 0-8-0 Number 1357 heading a goods train between Luddendenfoot and Sowerby Tunnel. To the right of the funnel, St Walburga's Catholic Church on Burnley Road is just visible.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00182.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Catholic Church,Church,Churches and Chapels,Embankment,Goods Train,Goods Wagons,Hughes 0-8-0,Luddendenfoot,Minster,Railway,Railway Signals,Railway station,Railway Wagons,Railways,Semaphore Signals,Sowerby Tunnel,Steam engine,Steam loco,Telegraph Pole",https://www.penninehorizons.org/files/original/1fb5c79d6179876d81c517fae573c637.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
13228,https://www.penninehorizons.org/items/show/13228,"Hebden Bridge - General View 1910. - ALC00408","Buildings, Catholic Church, Church, Churches & Chapels, Churches_&_Chapels, General View, Hebden Bridge, Mill, Mill Chimney, Mills, Minster, Pallis House, Places","ALC00408.  Centre foreground the Catholic Church of St Thomas of Canterbury, opened 1896 and next to it Pallis or by then Palace House. Above the Church is a tram on New Road. The Halifax Corporation trams reached Hebden Bridge in 1901.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-06T17:57:23Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00408.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Catholic Church,Church,Churches and Chapels,General View,Hebden Bridge,Mill,Mill chimney,Mills,Minster,Pallis House",https://www.penninehorizons.org/files/original/4fe53a5fd90450d15ef2e41e35a5d540.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
29533,https://www.penninehorizons.org/items/show/29533,"The former Catholic Church, Fairfield, Hebden Bridge - MOS00159","Apartments, Building, Catholic Church, Churches & Chapels, Hebden Bridge","The church closed in 1991 and was converted into apartments.","Max Sunderland",,,2008-03-28T23:20:50.80Z,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apartments,Building,Catholic Church,Churches & Chapels,Hebden Bridge",https://www.penninehorizons.org/files/original/4892988196a6723f69cd7a554d20a5a4.jpg,"Still Image","Molly Sunderland Collection",1,0
29534,https://www.penninehorizons.org/items/show/29534,"St Thomas of Canterbury, Fairfield, Hebden Bridge - MOS00160","Catholic Church, Churches & Chapels, Fairfield, Hebden Bridge, Places","The Catholic movement in Hebden Bridge appears to have taken shape during the missionary activities of Father Joseph Geary, who settled at St. Mary’s, Halifax in 1870.  The few who were gathered together in Hebden Bridge began meetings in a room at Newgate End, the old name of the Bridge Lanes district.  Not long after, a more central room was used in Bridge Gate where services as well as a Sunday school were held.  Eventually worshippers had to leave here and move to premises on Union Street, behind Commercial Street and this was the first place where the Mass was regularly celebrated; but there is one earlier record of a Missioner from Todmorden conducting Mass in the Co-operative small Hall – now known as The Carlton Buildings. 

In the early days many Catholics would walk either to Todmorden or Luddendenfoot to hear Mass.  In approximately 1891, the nucleus of a church in Hebden Bridge grew and Father Maxmillian Tillman was appointed the first parish Priest, with oversight also over the cause at Luddendenfoot.  He was a man of unusual energy and as soon as funds could be raised he bought a site on the Palace House estate.  On the 31st October 1896 the Church was blessed by the Bishop of Leeds.  The Church cost £1,500 to build but about £600 worth of work was done voluntarily by the parishioners.

The Church closed in 1991 when The Church of the Good Shepherd opened in Mytholmroyd.The building has now been converted into apartments.",,,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholic Church,Churches & Chapels,Fairfield,Hebden Bridge,Places",https://www.penninehorizons.org/files/original/571cd2504512e3bedb316528fa43881b.jpg,"Still Image","Molly Sunderland Collection",1,0
29535,https://www.penninehorizons.org/items/show/29535,"The former Catholic Church, Hebden Bridge - MOS00161","Catholic Church, Churches & Chapels, Drawing, Hebden Bridge","The church closed in 1991 and this is an artist's impression of the conversion to apartments.","Max Sunderland",,,2006-03-12T12:37:14Z,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00161.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholic Church,Churches & Chapels,Drawing,Hebden Bridge",https://www.penninehorizons.org/files/original/df00b85d128d09cf5c6a24142ca77104.jpg,"Still Image","Molly Sunderland Collection",1,0
29536,https://www.penninehorizons.org/items/show/29536,"The former Catholic Church, Hebden Bridge - MOS00162","Building, Catholic Church, Churches & Chapels, Construction, Hebden Bridge, scaffolding","During conversion to apartments",,,,2006-03-12T12:38:06Z,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Catholic Church,Churches & Chapels,Construction,Hebden Bridge,scaffolding",https://www.penninehorizons.org/files/original/f023c545fa20efbebd8a8c33c5a8a00b.jpg,"Still Image","Molly Sunderland Collection",1,0
32035,https://www.penninehorizons.org/items/show/32035,"Hebden Bridge - JNB00601","Catholic Church, Churches & Chapels, Hebden Bridge, Hebden Water, Old Bridge, River",1987,Dennis,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00601.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholic Church,Churches & Chapels,Hebden Bridge,Hebden Water,Old Bridge,River",https://www.penninehorizons.org/files/original/252c2de17cefe54847a93e5093a7b0f6.jpg,"Still Image","John Billingsley Postcard Collection",1,0
