﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1016,https://www.penninehorizons.org/items/show/1016," Bolton Trinity Street Station. - JCA00312","Bolton, LYR, Lancashire & Yorkshire Railway, Locomotive, Passenger Train, Places, Railway, Railway Carriages, Railways, Semaphore Signals, Signal Gantry, Signals, Station, Steam Loco, Steam engine","A Blackburn - Manchester Victoria train headed by LMS 2864 entering the station.","E A Hornett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00312.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Bolton,Lancashire and Yorkshire Railway,Locomotive,LYR,Passenger Train,Railway,Railway Carriages,Railways,Semaphore Signals,Signal Gantry,Signals,Station,Steam engine,Steam loco",https://www.penninehorizons.org/files/original/8df70e6d2898c36a8ed06061e1b4ad1d.jpg,"Still Image","Atack Family Railway Collection",1,0
1026,https://www.penninehorizons.org/items/show/1026,"Bolton Trinity Street Station West End. - JCA00322","Bolton, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway junction, Railways, Semaphore Signals, Signal Gantry, Signal box, Signals","Wigan and Preston lines to the left and the Blackburn Branch curving away to the right.","E A Hornett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00322.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolton,Lancashire and Yorkshire Railway,LYR,Railway,Railway junction,Railways,Semaphore Signals,Signal box,Signal Gantry,Signals",https://www.penninehorizons.org/files/original/88a0cd7c3501656c2c20ddcc584cdbce.jpg,"Still Image","Atack Family Railway Collection",1,0
26776,https://www.penninehorizons.org/items/show/26776,"Greetland Station Nr. Halifax. - NGH00108","Carriages, LMS, LYR, Lancashire & Yorkshire Railway, M&LR, Manchester & Leeds Railway, Platform, Railway, Railway junction, Railway station, Railways, Signal Gantry, Signals, Station, Station Canopies, Station Platform, Steam Loco, Steam engine, Water Tower","A former LMS Fowler Class 4F number 44457 passing through Greetland Station on the down line after closure of the station in September 1962. The loco went to the scrap yard in October 1964.

On the left behind the water turret carriages are stored on a siding and on the right beyond the platform is the junction with the Halifax Branch. The station, apart from the signal box not in the photo, was demolished in 1965.","Jim Hargreaves",,"Pennine Horizons Digital Archive",1960s,,"PHDA - Nigel Hargreaves","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NGH00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carriages,Lancashire & Yorkshire Railway,LMS,LYR,M&LR,Manchester & Leeds Railway,Platform,Railway,Railway junction,Railway station,Railways,Signal Gantry,Signals,Station,Station Canopies,Station Platform,Steam engine,Steam loco,Water Tower",https://www.penninehorizons.org/files/original/c173932c04f01b99891615fccfd42de4.jpg,"Still Image","Nigel Hargreaves Collection",1,0
26777,https://www.penninehorizons.org/items/show/26777,"Greetland Station, 29th October 1962. - NGH00109","Carriages, LMS, LYR, Lancashire & Yorkshire Railway, M&LR, Manchester & Leeds Railway, Platform, Railway, Railway station, Railways, Signal Gantry, Station, Station Platform, Water Tower","Carriages stored on a siding behind the up platform. Bottom left rails diverging for the junction for the Halifax Branch. The station had closed in September 1962 and was demolished in 1965.","Jim Hargreaves",,"Pennine Horizons Digital Archive","1962, 1960s",,"PHDA - Nigel Hargreaves","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NGH00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carriages,Lancashire & Yorkshire Railway,LMS,LYR,M&LR,Manchester & Leeds Railway,Platform,Railway,Railway station,Railways,Signal Gantry,Station,Station Platform,Water Tower",https://www.penninehorizons.org/files/original/b0c96d001677b649fa6ab05dcfb89163.jpg,"Still Image","Nigel Hargreaves Collection",1,0
26779,https://www.penninehorizons.org/items/show/26779,"Greetland Station, 29th October 1962. - NGH00111","Bridge, Facade, Footbridge, LMS, LYR, Lancashire & Yorkshire Railway, M&LR, Manchester & Leeds Railway, Picket Fence, Platform, Railway, Railway station, Railways, Signal Gantry, Station, Station Canopies, Station Platform, Water Tower","Looking down the line with the up platform on the right and the down platform passenger shelter on the left. The footbridge in the distance connected the two platforms with one another and with the small timber Booking Office adjacent to the down platform. 

The station closed in September 1962 and was demolished in 1965.","Jim Hargreaves",,"Pennine Horizons Digital Archive","1962, 1960s",,"PHDA - Nigel Hargreaves","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NGH00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Facade,Footbridge,Lancashire & Yorkshire Railway,LMS,LYR,M&LR,Manchester & Leeds Railway,Picket Fence,Platform,Railway,Railway station,Railways,Signal Gantry,Station,Station Canopies,Station Platform,Water Tower",https://www.penninehorizons.org/files/original/a0408d9c78f0dbef25fff0d9388ab82f.jpg,"Still Image","Nigel Hargreaves Collection",1,0
26784,https://www.penninehorizons.org/items/show/26784,"Greetland Station. - NGH00116","Carriages, LMS, LYR, Lancashire & Yorkshire Railway, M&LR, Manchester & Leeds Railway, Platform, Railway, Railway station, Railways, Signal Gantry, Signals, Station, Station Canopies, Station Platform, Water Tower","Looking across to the passenger shelter on the up platform probably in October 1962. Centre right carriages stored on a siding and far left a section of steps to the footbridge which connected the platforms with one another and with the Booking Office across the station approach road from the down platform.","Jim Hargreaves",,"Pennine Horizons Digital Archive","1962, 1960s",,"PHDA - Nigel Hargreaves","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NGH00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carriages,Lancashire & Yorkshire Railway,LMS,LYR,M&LR,Manchester & Leeds Railway,Platform,Railway,Railway station,Railways,Signal Gantry,Signals,Station,Station Canopies,Station Platform,Water Tower",https://www.penninehorizons.org/files/original/78c4fc54180351b3408cee77a2912b71.jpg,"Still Image","Nigel Hargreaves Collection",1,0
26785,https://www.penninehorizons.org/items/show/26785,"Greetland Station. - NGH00117","Fence, LMS, LYR, Lancashire & Yorkshire Railway, M&LR, Manchester & Leeds Railway, Picket Fence, Platform, Railway, Railway junction, Railway station, Railways, Signal Gantry, Signal box, Signals, Station, Station Building, Station Canopies, Station Platform, Steam Loco, Steam engine, Water Turret","Former LMS Fowler 2-6-4T number 42384 steams through the station which had closed in September 1962 on the down line probably in October 1962 having just rolled over the junction with the Halifax Branch visible centre right. The loco was taken out of service in December 1963 and went to the scrap yard. The station apart from the signal box, which survived until 2009, was demolished in 1965.","Jim Hargreaves",,"Pennine Horizons Digital Archive",1960s,,"PHDA - Nigel Hargreaves","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NGH00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fence,Lancashire & Yorkshire Railway,LMS,LYR,M&LR,Manchester & Leeds Railway,Picket Fence,Platform,Railway,Railway junction,Railway station,Railways,Signal box,Signal Gantry,Signals,Station,Station Building,Station Canopies,Station Platform,Steam engine,Steam loco,Water Turret",https://www.penninehorizons.org/files/original/252efb6e772246b1cbd5d9233d010f83.jpg,"Still Image","Nigel Hargreaves Collection",1,0
26786,https://www.penninehorizons.org/items/show/26786,"Greetland Station, 29th October 1962. - NGH00118","Carriages, LMS, LYR, Lancashire & Yorkshire Railway, M&LR, Manchester & Leeds Railway, Platform, Railway, Railway junction, Railway station, Railways, Signal Gantry, Signals, Station, Station Canopies, Station Platform, Water Turret","Looking from the down platform obliquely up the line in the Sowerby Bridge direction. Off the up line carriages stored on a siding and between the signal gantries on the right the junction with the Halifax Branch. The station had closed the previous month and was demolished in 1965.","Jim Hargreaves",,"Pennine Horizons Digital Archive","1962, 1960s",,"PHDA - Nigel Hargreaves","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NGH00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carriages,Lancashire & Yorkshire Railway,LMS,LYR,M&LR,Manchester & Leeds Railway,Platform,Railway,Railway junction,Railway station,Railways,Signal Gantry,Signals,Station,Station Canopies,Station Platform,Water Turret",https://www.penninehorizons.org/files/original/2b41cf24b66a3efe349a7c9b2f6ab660.jpg,"Still Image","Nigel Hargreaves Collection",1,0
26787,https://www.penninehorizons.org/items/show/26787,"Greetland Station. - NGH00119","LMS, LYR, Lancashire & Yorkshire Railway, M&LR, Manchester & Leeds Railway, Platform, Railway, Railway station, Railways, Signal Gantry, Signal box, Signals, Station, Station Building, Station Platform","The down platform buildings following closure of the station in September 1962. Apart from the signal box seen here which survived until 2009 the station was demolished in 1965.

The Second World War signal box was built by the LMS in 1941 replacing the L&YR 1878 box.  The withdrawal of services between Halifax and Huddersfield in about 1970 resulted in the closure of the short section of line from Greetland Junction up to Dryclough Junction, on the outskirts of Halifax, which in turn resulted in Greetland Signal Box being taken out of service. Rail services were restored in 2000 following restoration of the permanent way between the two junctions and the Greetland box was brought back into use only to close in 2009 when signalling control was transferred to Healey Mills PSB. The Greetland box was subsequently demolished.","Jim Hargreaves",,"Pennine Horizons Digital Archive",1960s,,"PHDA - Nigel Hargreaves","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NGH00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire & Yorkshire Railway,LMS,LYR,M&LR,Manchester & Leeds Railway,Platform,Railway,Railway station,Railways,Signal box,Signal Gantry,Signals,Station,Station Building,Station Platform",https://www.penninehorizons.org/files/original/54386c68d07129731ccd4988909e0304.jpg,"Still Image","Nigel Hargreaves Collection",1,0
12864,https://www.penninehorizons.org/items/show/12864,"Hebden Bridge Station Looking East in 1974 - LYR00213","Hebden Bridge, Hebden Bridge Station, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway station, Railways, Semaphore Signals, Signal Gantry, Signals, Station, Station Building, Station Canopies, Station Platform","LYRS 2709 - General view of 'Up' platform looking east in 1976. The semaphore signals gantry visible beyond the end of the platform. Although a b&w photo the signage does not appear to be in BR's North Eastern Regions colours of white on tangerine as in a 1973 colour photo.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1970s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00213.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Hebden Bridge,Hebden Bridge Station,Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railways,Semaphore Signals,Signal Gantry,Signals,Station,Station Building,Station Canopies,Station Platform",https://www.penninehorizons.org/files/original/5639b103c020e5383f5f3cf621f2fbfe.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
