﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5022,https://www.penninehorizons.org/items/show/5022," - DEP00197","Engineering, Machinery",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00197.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://www.penninehorizons.org/files/original/ba6940dc8c153d1306b93d4e38779131.jpg,"Still Image","Derek Pollard collection",1,0
5088,https://www.penninehorizons.org/items/show/5088," - DEP00263","Engineering, Machinery",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00263.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://www.penninehorizons.org/files/original/ccc1c319f78345ebf344f0f60f64ba70.jpg,"Still Image","Derek Pollard collection",1,0
10608,https://www.penninehorizons.org/items/show/10608,"Astin & Barker invoice - MOT00298","Engineering, Invoice",,Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1890, 1890s","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00298.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Invoice",https://www.penninehorizons.org/files/original/6f8e2be2ea4871fbe7f47de4d18d8cc9.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10604,https://www.penninehorizons.org/items/show/10604,"Astin & Barkers, Salford - MOT00292","Dog, Engineering, Machinery, horse drawn","Several Todmorden firms produced or maintained the machinery used in the cotton factories.   Lord Bros. produced textile machinery, often building looms to their own specification.  Jeremiah Jackson was also in the machine trade as textile engineers, providing dyeing, finishing, sizing and bleaching machines.  Astin & Barker were millwrights producing boilers, flywheels and iron goods in the foundry.   The canal bridge of 1864 by Todmorden Library was designed and built by them.    A Kinghorn & Co was founded when Arthur Kinghorn broke away from Lord & Kinghorn in 1885.  The firm which produced machine tools for the sheet metal industry celebrated its 75th anniversary in 1986.  The Walker family over four generations had started as apprentices on the shop floor before moving to executive positions.

Here the management of Astin & Barker's stand proudly with their latest production.  The photograph is taken outside their premises - once known as ""The Barracks"" - on Salford, on the morning of 7th July 1906. Later on the wagon was paraded through the town in the Lifeboat Saturday procession.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1906, 1900s","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00292.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dog,Engineering,horse drawn,Machinery",https://www.penninehorizons.org/files/original/267dd3bfd51e0ac8f1f4f6e32a351967.jpg,"Still Image","The Making of Todmorden exhibition",1,0
5117,https://www.penninehorizons.org/items/show/5117,"Belt driven, four speed, double headed shaping machine - DEP00293","Engineering, Machinery","Location unknown",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00293.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://www.penninehorizons.org/files/original/f18fdf625adff3b50853849b51264cce.jpg,"Still Image","Derek Pollard collection",1,0
5121,https://www.penninehorizons.org/items/show/5121,"Broadbent Lathe - DEP00297","Engineering, Machinery","In Southern Sudan",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00297.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://www.penninehorizons.org/files/original/a033f9578a655036be3f42871dd729f1.jpg,"Still Image","Derek Pollard collection",1,0
5122,https://www.penninehorizons.org/items/show/5122,"Broadbent Lathe - DEP00298","Engineering, Machinery","Drill string pipe machining drill connection for drilling rigs. Situated in Southern Sudan.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00298.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://www.penninehorizons.org/files/original/045d39beb0d2ca7373e6814c65bac0ee.jpg,"Still Image","Derek Pollard collection",1,0
5123,https://www.penninehorizons.org/items/show/5123,"Broadbent Lathe - DEP00299","Engineering, Machinery","Machining part of valve assembly in Southern Sudan",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00299.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://www.penninehorizons.org/files/original/a7e02da0de9171c22d200c0487d99416.jpg,"Still Image","Derek Pollard collection",1,0
4974,https://www.penninehorizons.org/items/show/4974,"Broadbent Machine Tools, Mytholmroyd - DEP00149","Buildings, Engineering, Interior, Machinery, Mill, Mills, Mytholmroyd, People, People at Work, Places","Ronnie Robinson working his Horizontal Boring machine. June 1998.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Engineering,Interior,Machinery,Mill,Mills,Mytholmroyd,People,People at Work",https://www.penninehorizons.org/files/original/e30fc1482520e12a111f2b2cc7c58df7.jpg,"Still Image","Derek Pollard collection",1,0
4975,https://www.penninehorizons.org/items/show/4975,"Broadbent Machine Tools, Mytholmroyd - DEP00150","Buildings, Engineering, Interior, Machinery, Mill, Mills, People, People at Work","Alan Beardsley in the fitting shop. June 1998.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Engineering,Interior,Machinery,Mill,Mills,People,People at Work",https://www.penninehorizons.org/files/original/d3123ae783c30060f7abea988895dbf4.jpg,"Still Image","Derek Pollard collection",1,0
