﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
42855,https://www.penninehorizons.org/items/show/42855,"Willy Wilkinson, Thornbers poultry  - RCF00150","Agriculture, Animals, Industry, Name",,,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00150.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Animals,Industry,Name",https://www.penninehorizons.org/files/original/387e6a76c915285e47517f82f9265fb6.jpg,"Still Image","Roy Collinge Family",1,0
42854,https://www.penninehorizons.org/items/show/42854,"Turkey Plucking - RCF00149","Agriculture, Industry, Name, Poultry","Willy Wilkinson who worked for Thornbers.",,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00149.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Industry,Name,Poultry",https://www.penninehorizons.org/files/original/7a03892172d94ebdb42bccc09ccb0b72.jpg,"Still Image","Roy Collinge Family",1,0
42849,https://www.penninehorizons.org/items/show/42849,"Thornbers Duck Sheds, Mytholmroyd - RCF00144","Agriculture, Industry, Poultry","This pathway was known as 'Duck Muck Lane.'",,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00144.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Industry,Poultry",https://www.penninehorizons.org/files/original/49f04926e1a1355645f9b9cdd1148f95.jpg,"Still Image","Roy Collinge Family",1,0
40688,https://www.penninehorizons.org/items/show/40688,"Demolition on Lister Lane, Halifax - RAC1960.007.6","Demolition, Industry, Mill, Vernacular_architecture, timber_frame^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.007.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demolition,Industry,Mill,timber_frame,Vernacular_architecture",https://www.penninehorizons.org/files/original/3bc8b4b643e833d30ae3c59302bc3f5d.jpg,"Still Image","Ralph Cross 1960",1,0
40687,https://www.penninehorizons.org/items/show/40687,"Demolition on Lister Lane, Halifax - RAC1960.007.5","Chimney, Demolition, Industry, Vernacular_architecture, timber_frame^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.007.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Demolition,Industry,timber_frame,Vernacular_architecture",https://www.penninehorizons.org/files/original/8bb289495e93293f463f6aa829a62f3f.jpg,"Still Image","Ralph Cross 1960",1,0
34036,https://www.penninehorizons.org/items/show/34036,"Queen Street Mill, 1984 - PNH01181","Industry, Machinery, Textiles",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01181.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Industry,Machinery,Textiles",https://www.penninehorizons.org/files/original/540deddc20204d13374befcb1e86dba9.jpg,"Still Image","Pennine Heritage Collection",1,0
30607,https://www.penninehorizons.org/items/show/30607,"Inside Top Floor, Walsden Print Works 2002 - CRN00391","Derelict, Industry, Print works, Ramsden Wood Road, Walsden",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T10:20:03,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00391.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Industry,Print works,Ramsden Wood Road,Walsden",https://www.penninehorizons.org/files/original/94f465d6af7236e99d812eacda7bc4db.jpg,"Still Image","Christine Newell collection",1,0
30606,https://www.penninehorizons.org/items/show/30606,"Area Frozen Over 2002 - CRN00390","Industry, Print works, Snow, Walsden","The settling tanks, Walsden Print Works",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T10:19:46,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00390.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Industry,Print works,Snow,Walsden",https://www.penninehorizons.org/files/original/1d472890711a5d10321c0e2fc9c2ddf2.jpg,"Still Image","Christine Newell collection",1,0
30605,https://www.penninehorizons.org/items/show/30605,"Inside Top Floor, Walsden Print Works 2002 - CRN00389","Derelict, Industry, Print works, Ramsden Wood Road, Walsden","Red brick part of Print Works",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T10:19:29,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00389.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Industry,Print works,Ramsden Wood Road,Walsden",https://www.penninehorizons.org/files/original/17891ec41ed2fb34c2f8ad1174c3f409.jpg,"Still Image","Christine Newell collection",1,0
30604,https://www.penninehorizons.org/items/show/30604,"Inside Red Brick Part of Walsden Print Works, Dec 2002 - CRN00388","Derelict, Industry, Print works, Ramsden Wood Road, Walsden","Dec 2002",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T10:17:57,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00388.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Industry,Print works,Ramsden Wood Road,Walsden",https://www.penninehorizons.org/files/original/7a9899012c1bb3e572a9c00cbc1848c4.jpg,"Still Image","Christine Newell collection",1,0
