﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
29718,https://www.penninehorizons.org/items/show/29718,"Steps above Colden Water, Heptonstall - HBW00145","Colden Clough, Heptonstall, Places, Steps",,"Anne Montfort","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Clough,Heptonstall,Places,Steps",https://www.penninehorizons.org/files/original/a4db99de07279ac602e3679f4415f236.jpg,"Still Image","Stepping Out Project",1,0
22944,https://www.penninehorizons.org/items/show/22944,"Demolition Jack Bridge Mill, between Heptonstall and Blackshawhead. - DEF00124","Blackshaw Head, Buildings, Colden Clough, Demolition, Heptonstall, Jack Bridge, Mills, Places"," This mill was built as a steam powered mill in 1861 and was the last mill to be built in the Colden Valley.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00124.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackshaw Head,Buildings,Colden Clough,Demolition,Heptonstall,Jack Bridge,Mills,Places",https://www.penninehorizons.org/files/original/c10277e16dea4d2f5d9086424910bd24.jpg,"Still Image","David Fletcher collection",1,0
6939,https://www.penninehorizons.org/items/show/6939,"Strines Bridge, Colden - HLS05244","Bridge, Colden Clough, River","Under the arch you can just make out the chimney of Land Mill. Photo probably dates from about 1920 as the stonework was repointed in, or around, 1928.  ",Unknown,,"Pennine Horizons Digital Archive","Probably 1920s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05244.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Colden Clough,River",https://www.penninehorizons.org/files/original/705119d100cd72fe5aa4b03a4bd342ab.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6937,https://www.penninehorizons.org/items/show/6937,"Reaps Cross at the top end of the Colden Valley - HLS05242","Colden Clough, Reaps Cross, Stone feature",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05242.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Clough,Reaps Cross,Stone feature",https://www.penninehorizons.org/files/original/c5641d69a3b30dbdf13c2796d6c842b1.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6933,https://www.penninehorizons.org/items/show/6933,"Perched Boulder, Colden Valley - HLS05238","Colden Clough, Stone feature, Wood Bottom","Situated just below the Praying Hole.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05238.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Clough,Stone feature,Wood Bottom",https://www.penninehorizons.org/files/original/43c9947e3f79f29a2571f0f65a4531b1.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6932,https://www.penninehorizons.org/items/show/6932,"Milking Bridge, Colden Valley - HLS05235","Colden Clough, Milking Bridge, River",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05235.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Clough,Milking Bridge,River",https://www.penninehorizons.org/files/original/4cb840bbe87bbd3e5e0a47a3e9a7d2a9.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6930,https://www.penninehorizons.org/items/show/6930,"Falls near Lumb Mill in the Colden Valley - HLS05232","Colden Clough, Lumb, Waterfall",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05232.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Clough,Lumb,Waterfall",https://www.penninehorizons.org/files/original/12ad6df56081280f2d920adeeb1e24f8.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6928,https://www.penninehorizons.org/items/show/6928,"Falls at Lower Lumb, Colden - HLS05230","Colden Clough, Lumb, Waterfall",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05230.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Clough,Lumb,Waterfall",https://www.penninehorizons.org/files/original/567ac8848bb46b16066153d153d11b91.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6927,https://www.penninehorizons.org/items/show/6927,"Falls at Lower Lumb, Colden - HLS05229","Colden Clough, Lumb, Waterfall",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05229.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Clough,Lumb,Waterfall",https://www.penninehorizons.org/files/original/cccc375be99a93b89e1d92a509caaa2c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6922,https://www.penninehorizons.org/items/show/6922,"Hudson Mill in the Colden Valley - HLS05223","Buildings, Colden Clough, Hudson Mill, Mill, Mills, River","Hebble Hole bridge is in the foreground.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05223.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Colden Clough,Hudson Mill,Mill,Mills,River",https://www.penninehorizons.org/files/original/879653601e83b9075240cec17543fd98.jpg,"Still Image","Hebden Bridge Local History Society",1,0
