﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36677,https://www.penninehorizons.org/items/show/36677,"Berry Brow Station. L&YR Huddersfield – Penistone Line - DNT00293","Canopies, Crossover Line, Double Track, Foot Crossing, Foot bridge, Gas Lamps, Goods Wagons, L&YR, Lancashire & Yorkshire Railway, Penistone Line, Platform Canopies, Railway, Railway station, Station Buildings","The station, south of the impressive Lockwood Viaduct, opened at the same time as the line in 1850. A small goods yard can just be made out on the far side of the road bridge.



Unusual features of the station were two stone carvings of trains exiting tunnels, the first dated from the 1860s and the second from the 1880s. These can be seen here to the right of the platform canopy. (See DNT00294.)



The station closed in 1966 and in 1989 a new station was opened 330 yards south of the original. By that time the line had been reduced to single track and the new single platform station offers only a basic shelter.",,,"Pennine Horizons Digital Archive",,,"PHDA _ David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00293.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canopies,Crossover Line,Double Track,Foot bridge,Foot Crossing,Gas Lamps,Goods Wagons,L&YR,Lancashire & Yorkshire Railway,Penistone Line,Platform Canopies,Railway,Railway station,Station Buildings",https://www.penninehorizons.org/files/original/32f67c709b6565ad6fd8bf181ff1cb41.jpg,"Still Image","David Taylor collection",1,0
32199,https://www.penninehorizons.org/items/show/32199,"Bramley Station, Leeds 1966 - DNT00159","Bramley, Chimney, Chimneys, Foot Crossing, GNR, Gas Lamp, Great Nothern Railway, Island Platform, Lamp, Leeds, Passenger Train, Platform, Railway, Railway station, Railways, Station, Station Building, Station Platform, Station Signage, Steam engine, Train, Water Tower","On the GNR ‘short line’ from Leeds Central to Bradford the station opened with the line in 1854. To the west of the station there was the junction with the Pudsey loop line which had opened in 1893 and closed in 1965. Bramley station closed in 1966 about the time of this photo and the buildings were demolished; a new station with bus stop shelters opened in 1983.

The photo is taken from a footbridge which connected the two platforms.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bramley,Chimney,Chimneys,Foot Crossing,Gas Lamp,GNR,Great Nothern Railway,Island Platform,Lamp,Leeds,Passenger Train,Platform,Railway,Railway station,Railways,Station,Station Building,Station Platform,Station Signage,Steam engine,Train,Water Tower",https://www.penninehorizons.org/files/original/818552ab24d88fdf57dcec3f16d1605a.jpg,"Still Image","David Taylor collection",1,0
36684,https://www.penninehorizons.org/items/show/36684,"Denby Dale Station. L&YR Huddersfield – Penistone Line - DNT00300","Canopies, Chimneys, Crossover Line, Double Track, Factory Chimney, Foot Crossing, Gas Lamps, L&YR, Lancashire & Yorkshire Railway, Metaphore Signal, Passengers, Penistone Line, Platform, Platform Canopies, Railway, Railway signage, Railway station, Railway track, Station Buildings, Station Notices, Telegraph Pole","As with other intermediate stations it opened with the line in 1850 and is seen here early 20th century. The station remains open but de-staffed since the mid-1960s with the buildings long demolished and replaced by a shelter on the sole platform on the now single track line.",,,"Pennine Horizons Digital Archive",,,"PHDA _ David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00300.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canopies,Chimneys,Crossover Line,Double Track,Factory Chimney,Foot Crossing,Gas Lamps,L&YR,Lancashire & Yorkshire Railway,Metaphore Signal,Passengers,Penistone Line,Platform,Platform Canopies,Railway,Railway signage,Railway station,Railway track,Station Buildings,Station Notices,Telegraph Pole",https://www.penninehorizons.org/files/original/88a0f76802e50de77e9d368cf485c8cf.jpg,"Still Image","David Taylor collection",1,0
12954,https://www.penninehorizons.org/items/show/12954,"Elland Station - LYR00303","Elland Station, Foot Crossing, Gas Lamp, LYR, Lancashire & Yorkshire Railway, Platform, Railway, Railway station,  Platform, Tunnel, Tunnel Portal","The first station at Elland on the Manchester & Leeds Railway opened in March 1841 close to the tunnel east portal but was replaced in 1865 by the one seen here. A third island platform station was built in 1894.  The station and goods yard closed in 1962 but there remains hope that it could re-open.

The bridge across the line is called Billy Mellor Bridge and appears to link Elland Hall with Plains Lane.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00303.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elland Station,Foot Crossing,Gas Lamp,Lancashire and Yorkshire Railway,LYR,Platform,Railway station,Station,Station Platform,Tunnel,Tunnel Portal",https://www.penninehorizons.org/files/original/72886b61572bc83db469b0202a13fcfc.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
32205,https://www.penninehorizons.org/items/show/32205,"Gildersome Station Nr. Leeds - DNT00165","Buffer Stop, Chimney, Chimneys, Foot Crossing, Gildersome, Houses, LNWR, Lamp, Leeds, Leeds New Line, London &  North Western Railway, Platform, Railway, Railway station, Railways, Semaphore Signals, Sidings, Signal Gantry, Signal box, Station, Station Building, Station Platform, Station Staff","The station was on the Heaton Lodge & Wortley Railway from Huddersfield to Leeds, which always known as the ‘Leeds New Line’,and it opened at the same time as the line in 1900. Seen here pre-
First World War it only had a short existence being closed for two years during the war and then fully in 1921. The line itself was closed to passenger traffic in 1953 and then fully in 1966.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buffer Stop,Chimney,Chimneys,Foot Crossing,Gildersome,Houses,Lamp,Leeds,Leeds New Line,LNWR,London &  North Western Railway,Platform,Railway,Railway station,Railways,Semaphore Signals,Sidings,Signal box,Signal Gantry,Station,Station Building,Station Platform,Station Staff",https://www.penninehorizons.org/files/original/4643df0fe0f17074dd1874f15ff15759.jpg,"Still Image","David Taylor collection",1,0
36679,https://www.penninehorizons.org/items/show/36679,"Honley Station. L&YR Huddersfield – Penistone Line - DNT00295","Double Track, Fence, Foot Crossing, Gas Lamps, L&YR, Lancashire & Yorkshire Railway, Metaphore Signal, Penistone Line, Platform, Railway, Railway signage, Railway station, Railway track, Signal, Station Buildings, Station Notices, Telegraph Pole","The station opened with the line in 1850 but survived the Beeching cuts of the 1960s although the station buildings were mostly demolished and subsequently the line was reduced to single track. The station is seen here in 1927 looking in the Huddersfield direction.",,,"Pennine Horizons Digital Archive",,,"PHDA _ David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00295.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Double Track,Fence,Foot Crossing,Gas Lamps,L&YR,Lancashire & Yorkshire Railway,Metaphore Signal,Penistone Line,Platform,Railway,Railway signage,Railway station,Railway track,Signal,Station Buildings,Station Notices,Telegraph Pole",https://www.penninehorizons.org/files/original/099566c7acf23a49e9bb6afb1e83bfea.jpg,"Still Image","David Taylor collection",1,0
36658,https://www.penninehorizons.org/items/show/36658,"Kirkheaton Station, Nr. Huddersfield - DNT00274","Carriages, Chimneys, Foot Crossing, Goods Shed, Huddersfield & Manchester Railway, Kirkheaton, LNWR, Lamp, Locomotive, London &  North Western Railway, Passenger Train, Platform, Porter, Railway, Railway Carriages, Railway station, Station Building, Station Staff, Steam engine, Steam loco, Telegraph Pole","Kirkheaton Station was an intermediate station on the LNWR’s Kirkburton Branch. The station opened about the same time as the Branch in 1867. The line and station closed to passenger traffic in 1930 when the LNWR’s successor, the LMS, obtained a half share in the Huddersfield Corporation’s bus service. The line remained open for goods traffic until 1965 when it closed fully.",,,"Pennine Horizons Digital Archive",,,"PHDA _ David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00274.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carriages,Chimneys,Foot Crossing,Goods Shed,Huddersfield & Manchester Railway,Kirkheaton,Lamp,LNWR,Locomotive,London &  North Western Railway,Passenger Train,Platform,Porter,Railway,Railway Carriages,Railway station,Station Building,Station Staff,Steam engine,Steam loco,Telegraph Pole",https://www.penninehorizons.org/files/original/1afedef2fcc46b357ba5ed3963904873.jpg,"Still Image","David Taylor collection",1,0
36673,https://www.penninehorizons.org/items/show/36673,"Lockwood Station. L&YR Huddersfield – Penistone Line - DNT00289","Canopies, Chimneys, Crossover Line, Foot Crossing, Gas Lamps, L&YR, Lancashire & Yorkshire Railway, Penistone Line, Platform, Platform Canopies, Railway, Railway station, Station Buildings, Station Notices, Station Staff, Tunnel, Water Tank","Lockwood was the first station out of Huddersfield on the Penistone Line and opened at the same time as the line in 1850, seen here early 20th century looking north in the Huddersfield direction. South of the station was the junction for the 31/2 mile Meltham Branch (1868-1965) and south of the junction the impressive 122ft high 32 arched Lockwood Viaduct strides across the Holme Valley.",,,"Pennine Horizons Digital Archive",,,"PHDA _ David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00289.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canopies,Chimneys,Crossover Line,Foot Crossing,Gas Lamps,L&YR,Lancashire & Yorkshire Railway,Penistone Line,Platform,Platform Canopies,Railway,Railway station,Station Buildings,Station Notices,Station Staff,Tunnel,Water Tank",https://www.penninehorizons.org/files/original/c59544b66b4737d24f62b597a1648121.jpg,"Still Image","David Taylor collection",1,0
36667,https://www.penninehorizons.org/items/show/36667,"Marsden Station, LNWR Huddersfied – Manchester Line - DNT00283","Canopies, Crossover Line, Foot Crossing, Houses, Huddersfield & Manchester Railway, LNWR, London &  North Western Railway, Marsden Station, Passenger Train, Passengers, Platform, Railway, Railway station, Sidings, Station, Station Building, Station Platform, Steam engine, Steam loco, Train","Marsden Station like other stations on the LNWR’s Huddersfield Manchester line along the Colne Valley opened with the line in 1849. It was enlarged in the mid-1890s when the line was increased from two to four tracks. It is seen here at an unknown date with a weed ridden island platform and a train headed by a grimy steam loco, seemingly with a BR number, pulling into the Huddersfield direction platform on the slow lines.



The line reverted to double track in the mid-1960s but the station escaped the Beeching axe in 1968 although the buildings were demolished and later replaced with bus stop style shelters.",,,"Pennine Horizons Digital Archive",,,"PHDA _ David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00283.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canopies,Crossover Line,Foot Crossing,Houses,Huddersfield & Manchester Railway,LNWR,London &  North Western Railway,Marsden Station,Passenger Train,Passengers,Platform,Railway,Railway station,Sidings,Station,Station Building,Station Platform,Steam engine,Steam loco,Train",https://www.penninehorizons.org/files/original/bd2c225ae150446028fb3440f5a31abe.jpg,"Still Image","David Taylor collection",1,0
32208,https://www.penninehorizons.org/items/show/32208,"Morley Top Station, Nr. Leeds - DNT00168","Crossover Line, Foot Crossing, GNR, Gas Lamp, Great Nothern Railway, Leeds, Morley, Passengers, Platform, Poster, Railway, Railway station, Railways, Signals, Station, Station Building, Station Canopies, Station Platform, Station Signage, Station Staff","Morley Top, seen here pre-First World War, was on the Leeds, Bradford & Halifax Junction Railway’s Gildersome Branch and extension which opened over its whole length between Laisterdyke and Ardsley in 1857 and was acquired by the GNR in 1865. The station which was much nearer to the town centre than Morley Low opened in 1857 and the platforms stood over the LNWR Leeds-Huddersfield.  Morley Top closed in 1960 and the line between Laisterdyke and Ardsley closed to passengers in 1966 and gradually to freight services with the final short stub between Laisterdyke and Dudley Hill closing in 1981.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crossover Line,Foot Crossing,Gas Lamp,GNR,Great Nothern Railway,Leeds,Morley,Passengers,Platform,Poster,Railway,Railway station,Railways,Signals,Station,Station Building,Station Canopies,Station Platform,Station Signage,Station Staff",https://www.penninehorizons.org/files/original/971ae4e81cf7f6a8c0f81b6c334d2d37.jpg,"Still Image","David Taylor collection",1,0
