﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
33936,https://www.penninehorizons.org/items/show/33936,"Hebden Bridge - Old Bridge - PNH00774","Bridge Mill, Building, Chimney, Double Decker Houses, Hebden Bridge, Hebden Water, Mill, Old Bridge, Packhorse Bridge, People at Leisure, River","The Old Bridge with Birchcliffe housing beyond.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00774.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Building,Chimney,Double Decker Houses,Hebden Bridge,Hebden Water,Mill,Old Bridge,Packhorse Bridge,People at Leisure,River",https://www.penninehorizons.org/files/original/67ed4530a0b9af0477201a900e83b9e2.jpg,"Still Image","Pennine Heritage Collection",1,0
33831,https://www.penninehorizons.org/items/show/33831,"Lumb Falls, Crimsworth Dean, Nr. Hardcastle Crags, Hebden Bridge, c1900 - WMH01224","Bridge, Feature, Forest, Hardcastle Crags, Hebden Bridge, Landscape, Lumb Falls, Postcards, River, Waterfall, Woodland, Woodlands, Woods, visiting groups","Undated postcard. Still a popular spot for both locals and visitors bathing in the pool created by the falls.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH01224.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Feature,Forest,Hardcastle Crags,Hebden Bridge,Landscape,Lumb Falls,Postcards,River,visiting groups,Waterfall,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/d1a1c7d0a0761f95b23ba77ba9993c12.jpg,"Still Image","William Henwood collection",1,0
33826,https://www.penninehorizons.org/items/show/33826,"Saucy Postcard of Hardcastle Crags - WMH01125","Bridge, Drawing, Feature, Forest, Hardcastle Crags, Hebden Bridge, Hebden Water, Landscape, People, People at Leisure, Postcard, Postcards, River, Woodland, Woodlands, Woods","Undated postcard but the sender writes that ""there was a railway accident here last Friday"" which would have been the Charlestown Curve disaster of 21st June 1912. Another card with the same image is postmarked 17 July 1912.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH01125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Drawing,Feature,Forest,Hardcastle Crags,Hebden Bridge,Hebden Water,Landscape,People,People at Leisure,Postcard,Postcards,River,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/94e5e06fe30d3412909a74d845135ead.jpg,"Still Image","William Henwood collection",1,0
33821,https://www.penninehorizons.org/items/show/33821,"Hardcastle Crags, Hebden Bridge. - WMH01115","Feature, Forest, Group, Hardcastle Crags, Hebden Bridge, Hebden Water, Landscape, People, People at Leisure, Postcards, River, Woodland, Woodlands, Woods","Undated postcard. A church group outing to the Crags. Just visible behind the trees top left is the Pavilion Tearoom.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH01115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Group,Hardcastle Crags,Hebden Bridge,Hebden Water,Landscape,People,People at Leisure,Postcards,River,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/d393023b146b8459d73878821cb2c474.jpg,"Still Image","William Henwood collection",1,0
33810,https://www.penninehorizons.org/items/show/33810,"Mitchell's Pavilion, Hardcastle Crags, Hebden Bridge. - WMH01029","Feature, Forest, Hardcastle Crags, Hebden Bridge, Hebden Water, Landscape, Pavilion, Postcards, River, Riverside path, Tea Room, Woodland, Woodlands, Woods","Undated postcard. The name Mitchell on the imgae presumably refers to the proprietor although other photos from about the same time show the proprietor as Ernest Greenwood.

The Pavilion Tearoom, about 250 metres downstream from Gibson Mill on the opposite bank of the river, was one of several refreshment facilities in and around Hardcastle Crags catering for the thousands of visitors who came at weekends and holidays from industrial towns on both sides of the Pennines. It was built early 1900s and in the early years there were swing boats behind it. It continued to serve refreshments to visitors up until the 1950s.

The building, long derelict, was demolished in 2014.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH01029.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Hebden Bridge,Hebden Water,Landscape,Pavilion,Postcards,River,Riverside path,Tea Room,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/46cfef2187a184c6dface185f93ef156.jpg,"Still Image","William Henwood collection",1,0
33809,https://www.penninehorizons.org/items/show/33809,"The Pavilion and Stepping Stones, Hardcastle Crags, Hebden Bridg - WMH01019","Building, Feature, Forest, Gibson Mill, Hardcastle Crags, Hebden Bridge, Landscape, Mill, Mills, Pavilion, People, People at Leisure, Postcards, River, Tea Room, Woodland, Woodlands, Woods","Undated postcard.  One of four sets of stepping stones at Hardcastle Crags three of which are still useable when the river is low. The Pavilion Tearoom, about 250 metres downstream from Gibson Mill on the opposite bank of the river, was one of several refreshment facilities in and around Hardcastle Crags catering for the thousands of visitors who came at weekends and holidays from industrial towns on both sides of the Pennines. It was built early 1900s and in the early years there were swing boats behind it. It continued to serve refreshments to visitors up until the 1950s. On thid photo Gibson Mill is hidden behind the trees on the right.

The Pavilion building, long derelict, was demolished in 2014 by the National Trust who restored the stepping stones at the same time.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH01019.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Feature,Forest,Gibson Mill,Hardcastle Crags,Hebden Bridge,Landscape,Mill,Mills,Pavilion,People,People at Leisure,Postcards,River,Tea Room,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/322d973b46ad5fca8debfd832ea94052.jpg,"Still Image","William Henwood collection",1,0
33808,https://www.penninehorizons.org/items/show/33808,"Postcard of Hardcastle Crags - WMH01010","Hardcastle Crags, Pavilion, River","Postcard with August 1913 postmark. The Pavilion Tearoom, about 250 metres downstream from Gibson Mill on the opposite bank of the river, was one of several refreshment facilities in and around Hardcastle Crags catering for the thousands of visitors who came at weekends and holidays from industrial towns on both sides of the Pennines. It was built early 1900s and in the early years there were swing boats behind it and stepping stones to the front over to the riverside path. It continued to serve refreshments to visitors up until the 1950s.

The building, long derelict, was demolished in 2014 by the National Trust who restored the stepping stones at the same time.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH01010.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Pavilion,River",https://www.penninehorizons.org/files/original/6af8efcf758c56759d2be056dde1b91e.jpg,"Still Image","William Henwood collection",1,0
33807,https://www.penninehorizons.org/items/show/33807,"The Pavilion, Hardcastle Crags, Hebden Bridge. - WMH01006","Hardcastle Crags, Hebden Bridge, Hebden Water, Pavilion, Postcards, River, Swingboats","Postcard with August 1913 postmark. The Pavilion Tearoom, about 250 metres downstream from Gibson Mill on the opposite bank of the river, was one of several refreshment facilities in and around Hardcastle Crags catering for the thousands of visitors who came at weekends and holidays from industrial towns on both sides of the Pennines. It was built early 1900s and in the early years there were swing boats behind it and stepping stones to the front over to the riverside path. It continued to serve refreshments to visitors up until the 1950s.

The building, long derelict, was demolished in 2014 by the National Trust who restored the stepping stones at the same time.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH01006.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Hebden Bridge,Hebden Water,Pavilion,Postcards,River,Swingboats",https://www.penninehorizons.org/files/original/61de462e6e1bcb3750c154ee02c986f0.jpg,"Still Image","William Henwood collection",1,0
33806,https://www.penninehorizons.org/items/show/33806,"Swing Boats in Hardcastle Crags - WMH00997","Hardcastle Crags, Hebden Water, People, People at Leisure, River, refreshments, swing boats",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00997.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Hebden Water,People,People at Leisure,refreshments,River,swing boats",https://www.penninehorizons.org/files/original/bb79526daf9afe72ae82e0566d8790c4.jpg,"Still Image","William Henwood collection",1,0
33805,https://www.penninehorizons.org/items/show/33805,"Hardcastle Crags - WMH00990","Feature, Forest, Hardcastle Crags, Hebden Bridge, Hebden Water, Landscape, Pavilion, Postcards, River, Tea Room, Woodland, Woodlands, Woods",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00990.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Hebden Bridge,Hebden Water,Landscape,Pavilion,Postcards,River,Tea Room,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/84a7a585b76fb45875133474f7bf61a0.jpg,"Still Image","William Henwood collection",1,0
