﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36009,https://www.penninehorizons.org/items/show/36009,"2, 4 and 6 Lower Hathershelf, Hathershelf Lane, Luddendenfoot  - CBC00699","Hathershelf_Lane, Luddendenfoot","Grade II



Handed pair of cottages dated 1743 with contemporary added cottage to rear. Hammer dressed stone, stone slate roof. 2 storeys. 2 cells, each with doorway with monolithic jambs. That to right has tie-stones and dated lintel inscribed ""J S ll"" (for John and Sarah Normanton). Windows with plain stone surrounds formerly mullioned of 4 lights to both floors. Quoins. Central stack to ridge. Rear cottage has gabled stack, doorway with monolithic jambs and flat faced mullioned windows of 2 wide lights with one of 3 lights over to 1st floor. Listed for group value only.



NGR SE 02631 25223

Historic England List Entry Number 1279130

CMBC Ref: HR 2/128",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00699.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hathershelf_Lane,Luddendenfoot",https://www.penninehorizons.org/files/original/88f4fab033d9ce5fc2412b40a14fb9aa.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36010,https://www.penninehorizons.org/items/show/36010,"2, 4 and 6 Lower Hathershelf, Hathershelf Lane, Luddendenfoot  - CBC00700","Hathershelf_Lane, Luddendenfoot","Grade II



Handed pair of cottages dated 1743 with contemporary added cottage to rear. Hammer dressed stone, stone slate roof. 2 storeys. 2 cells, each with doorway with monolithic jambs. That to right has tie-stones and dated lintel inscribed ""J S ll"" (for John and Sarah Normanton). Windows with plain stone surrounds formerly mullioned of 4 lights to both floors. Quoins. Central stack to ridge. Rear cottage has gabled stack, doorway with monolithic jambs and flat faced mullioned windows of 2 wide lights with one of 3 lights over to 1st floor. Listed for group value only.



NGR SE 02631 25223

Historic England List Entry Number 1279130

CMBC Ref: HR 2/128",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00700.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hathershelf_Lane,Luddendenfoot",https://www.penninehorizons.org/files/original/709dd96fbd9ad27459edb66eafd90905.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36011,https://www.penninehorizons.org/items/show/36011,"2, 4 and 6 Lower Hathershelf, Hathershelf Lane, Luddendenfoot  - CBC00701","Hathershelf_Lane, Luddendenfoot","Grade II



Handed pair of cottages dated 1743 with contemporary added cottage to rear. Hammer dressed stone, stone slate roof. 2 storeys. 2 cells, each with doorway with monolithic jambs. That to right has tie-stones and dated lintel inscribed ""J S ll"" (for John and Sarah Normanton). Windows with plain stone surrounds formerly mullioned of 4 lights to both floors. Quoins. Central stack to ridge. Rear cottage has gabled stack, doorway with monolithic jambs and flat faced mullioned windows of 2 wide lights with one of 3 lights over to 1st floor. Listed for group value only.



NGR SE 02631 25223

Historic England List Entry Number 1279130

CMBC Ref: HR 2/128",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00701.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hathershelf_Lane,Luddendenfoot",https://www.penninehorizons.org/files/original/f1bacea9e452a2a2315d0e655e495cfc.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36012,https://www.penninehorizons.org/items/show/36012,"Heather Cottage and Lower Hathershelf, Hathershelf Lane, Luddendenfoot - CBC00702","Hathershelf_Lane, Luddendenfoot","Grade II



House, now in 2 occupations initialled and dated ""R M S 1671"" (for Robert and Mary Swaine). Large dressed stone, stone slate roof. 2 storeys. 3-room through-passage plan with western cross-wing which projects to front but is flush at rear. All are double chamfered mullioned windows. Gabled cross-wing has 9-light window with king mullion (6 + 3) with hoodmould over. Over, to 1st floor, is mullioned and transomed window of 8 lights with stepped hoodmould which continues over former taking-in door (blocked) with monolithic jambs. Finely moulded gothic coping to gable with finial. Left hand return wall has 8-light chamfered mullioned window with 9-light window over to 1st floor with closer spaced mullions. To right of windows disturbed stonework. Right hand return wall has disturbed stonework where formerly a lateral stack may have been, now replaced by an internal stack. Hall has impressive mullioned and transomed window of 18 lights with 2 king mullions. Hoodmould over has initials to left and date to right forming label stops. Over is gabled dormer with coping and finial and window with chamfered surround. Doorway has Tudor arched lintel with stop chamfered surround. Over, window with plain stone surrounds. Service end is gabled with coping, kneelers and finial. 8-light window with king mullion. Over, to 1st floor, is mullioned and transomed 8-light window with hoodmould over. 2 stacks to ridge to either side of through-passage. Single storey outshut to rear set between gabled wings. Interior: Heavily jowled post on stylobat survives to rear of through-passage. Housebody has scarf jointed spine beams, evidence of former bressumer removed when the large hall window was built. It would appear that there was a single- aisled timber framed hall with an added stone cross-wing, probably early C17. The hall was then encased in stone in 1671. C. F. Stell, p.64-5, 76.



NGR SE 02612 25234

Historic England List Entry Number 1279108

CMBC Ref: HR 2/129",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00702.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hathershelf_Lane,Luddendenfoot",https://www.penninehorizons.org/files/original/c25a93221abfb95e19d001f090f693f0.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36013,https://www.penninehorizons.org/items/show/36013,"Heather Cottage and Lower Hathershelf, Hathershelf Lane, Luddendenfoot - CBC00703","Hathershelf_Lane, Luddendenfoot","Grade II



House, now in 2 occupations initialled and dated ""R M S 1671"" (for Robert and Mary Swaine). Large dressed stone, stone slate roof. 2 storeys. 3-room through-passage plan with western cross-wing which projects to front but is flush at rear. All are double chamfered mullioned windows. Gabled cross-wing has 9-light window with king mullion (6 + 3) with hoodmould over. Over, to 1st floor, is mullioned and transomed window of 8 lights with stepped hoodmould which continues over former taking-in door (blocked) with monolithic jambs. Finely moulded gothic coping to gable with finial. Left hand return wall has 8-light chamfered mullioned window with 9-light window over to 1st floor with closer spaced mullions. To right of windows disturbed stonework. Right hand return wall has disturbed stonework where formerly a lateral stack may have been, now replaced by an internal stack. Hall has impressive mullioned and transomed window of 18 lights with 2 king mullions. Hoodmould over has initials to left and date to right forming label stops. Over is gabled dormer with coping and finial and window with chamfered surround. Doorway has Tudor arched lintel with stop chamfered surround. Over, window with plain stone surrounds. Service end is gabled with coping, kneelers and finial. 8-light window with king mullion. Over, to 1st floor, is mullioned and transomed 8-light window with hoodmould over. 2 stacks to ridge to either side of through-passage. Single storey outshut to rear set between gabled wings. Interior: Heavily jowled post on stylobat survives to rear of through-passage. Housebody has scarf jointed spine beams, evidence of former bressumer removed when the large hall window was built. It would appear that there was a single- aisled timber framed hall with an added stone cross-wing, probably early C17. The hall was then encased in stone in 1671. C. F. Stell, p.64-5, 76.



NGR SE 02612 25234

Historic England List Entry Number 1279108

CMBC Ref: HR 2/129",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00703.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hathershelf_Lane,Luddendenfoot",https://www.penninehorizons.org/files/original/897816b0cfe250caed9aeb303d4f471b.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36014,https://www.penninehorizons.org/items/show/36014,"Heather Cottage and Lower Hathershelf, Hathershelf Lane, Luddendenfoot - CBC00704","Hathershelf_Lane, Luddendenfoot","Grade II



House, now in 2 occupations initialled and dated ""R M S 1671"" (for Robert and Mary Swaine). Large dressed stone, stone slate roof. 2 storeys. 3-room through-passage plan with western cross-wing which projects to front but is flush at rear. All are double chamfered mullioned windows. Gabled cross-wing has 9-light window with king mullion (6 + 3) with hoodmould over. Over, to 1st floor, is mullioned and transomed window of 8 lights with stepped hoodmould which continues over former taking-in door (blocked) with monolithic jambs. Finely moulded gothic coping to gable with finial. Left hand return wall has 8-light chamfered mullioned window with 9-light window over to 1st floor with closer spaced mullions. To right of windows disturbed stonework. Right hand return wall has disturbed stonework where formerly a lateral stack may have been, now replaced by an internal stack. Hall has impressive mullioned and transomed window of 18 lights with 2 king mullions. Hoodmould over has initials to left and date to right forming label stops. Over is gabled dormer with coping and finial and window with chamfered surround. Doorway has Tudor arched lintel with stop chamfered surround. Over, window with plain stone surrounds. Service end is gabled with coping, kneelers and finial. 8-light window with king mullion. Over, to 1st floor, is mullioned and transomed 8-light window with hoodmould over. 2 stacks to ridge to either side of through-passage. Single storey outshut to rear set between gabled wings. Interior: Heavily jowled post on stylobat survives to rear of through-passage. Housebody has scarf jointed spine beams, evidence of former bressumer removed when the large hall window was built. It would appear that there was a single- aisled timber framed hall with an added stone cross-wing, probably early C17. The hall was then encased in stone in 1671. C. F. Stell, p.64-5, 76.



NGR SE 02612 25234

Historic England List Entry Number 1279108

CMBC Ref: HR 2/129",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00704.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hathershelf_Lane,Luddendenfoot",https://www.penninehorizons.org/files/original/90cabead4674b6a29b08b225d000a122.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36015,https://www.penninehorizons.org/items/show/36015,"Heather Cottage and Lower Hathershelf, Hathershelf Lane, Luddendenfoot - CBC00705","Hathershelf_Lane, Luddendenfoot","Grade II



House, now in 2 occupations initialled and dated ""R M S 1671"" (for Robert and Mary Swaine). Large dressed stone, stone slate roof. 2 storeys. 3-room through-passage plan with western cross-wing which projects to front but is flush at rear. All are double chamfered mullioned windows. Gabled cross-wing has 9-light window with king mullion (6 + 3) with hoodmould over. Over, to 1st floor, is mullioned and transomed window of 8 lights with stepped hoodmould which continues over former taking-in door (blocked) with monolithic jambs. Finely moulded gothic coping to gable with finial. Left hand return wall has 8-light chamfered mullioned window with 9-light window over to 1st floor with closer spaced mullions. To right of windows disturbed stonework. Right hand return wall has disturbed stonework where formerly a lateral stack may have been, now replaced by an internal stack. Hall has impressive mullioned and transomed window of 18 lights with 2 king mullions. Hoodmould over has initials to left and date to right forming label stops. Over is gabled dormer with coping and finial and window with chamfered surround. Doorway has Tudor arched lintel with stop chamfered surround. Over, window with plain stone surrounds. Service end is gabled with coping, kneelers and finial. 8-light window with king mullion. Over, to 1st floor, is mullioned and transomed 8-light window with hoodmould over. 2 stacks to ridge to either side of through-passage. Single storey outshut to rear set between gabled wings. Interior: Heavily jowled post on stylobat survives to rear of through-passage. Housebody has scarf jointed spine beams, evidence of former bressumer removed when the large hall window was built. It would appear that there was a single- aisled timber framed hall with an added stone cross-wing, probably early C17. The hall was then encased in stone in 1671. C. F. Stell, p.64-5, 76.



NGR SE 02612 25234

Historic England List Entry Number 1279108

CMBC Ref: HR 2/129",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00705.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hathershelf_Lane,Luddendenfoot",https://www.penninehorizons.org/files/original/2d01844ecc5f0bc35e50fd82c6fc489b.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36016,https://www.penninehorizons.org/items/show/36016,"Heather Cottage and Lower Hathershelf, Hathershelf Lane, Luddendenfoot - CBC00706","Hathershelf_Lane, Luddendenfoot","Grade II



House, now in 2 occupations initialled and dated ""R M S 1671"" (for Robert and Mary Swaine). Large dressed stone, stone slate roof. 2 storeys. 3-room through-passage plan with western cross-wing which projects to front but is flush at rear. All are double chamfered mullioned windows. Gabled cross-wing has 9-light window with king mullion (6 + 3) with hoodmould over. Over, to 1st floor, is mullioned and transomed window of 8 lights with stepped hoodmould which continues over former taking-in door (blocked) with monolithic jambs. Finely moulded gothic coping to gable with finial. Left hand return wall has 8-light chamfered mullioned window with 9-light window over to 1st floor with closer spaced mullions. To right of windows disturbed stonework. Right hand return wall has disturbed stonework where formerly a lateral stack may have been, now replaced by an internal stack. Hall has impressive mullioned and transomed window of 18 lights with 2 king mullions. Hoodmould over has initials to left and date to right forming label stops. Over is gabled dormer with coping and finial and window with chamfered surround. Doorway has Tudor arched lintel with stop chamfered surround. Over, window with plain stone surrounds. Service end is gabled with coping, kneelers and finial. 8-light window with king mullion. Over, to 1st floor, is mullioned and transomed 8-light window with hoodmould over. 2 stacks to ridge to either side of through-passage. Single storey outshut to rear set between gabled wings. Interior: Heavily jowled post on stylobat survives to rear of through-passage. Housebody has scarf jointed spine beams, evidence of former bressumer removed when the large hall window was built. It would appear that there was a single- aisled timber framed hall with an added stone cross-wing, probably early C17. The hall was then encased in stone in 1671. C. F. Stell, p.64-5, 76.



NGR SE 02612 25234

Historic England List Entry Number 1279108

CMBC Ref: HR 2/129",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00706.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hathershelf_Lane,Luddendenfoot",https://www.penninehorizons.org/files/original/928a9207d16c6959aed1893f28d9cb65.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36017,https://www.penninehorizons.org/items/show/36017,"Heather Cottage and Lower Hathershelf, Hathershelf Lane, Luddendenfoot - CBC00707","Hathershelf_Lane, Luddendenfoot","Grade II



House, now in 2 occupations initialled and dated ""R M S 1671"" (for Robert and Mary Swaine). Large dressed stone, stone slate roof. 2 storeys. 3-room through-passage plan with western cross-wing which projects to front but is flush at rear. All are double chamfered mullioned windows. Gabled cross-wing has 9-light window with king mullion (6 + 3) with hoodmould over. Over, to 1st floor, is mullioned and transomed window of 8 lights with stepped hoodmould which continues over former taking-in door (blocked) with monolithic jambs. Finely moulded gothic coping to gable with finial. Left hand return wall has 8-light chamfered mullioned window with 9-light window over to 1st floor with closer spaced mullions. To right of windows disturbed stonework. Right hand return wall has disturbed stonework where formerly a lateral stack may have been, now replaced by an internal stack. Hall has impressive mullioned and transomed window of 18 lights with 2 king mullions. Hoodmould over has initials to left and date to right forming label stops. Over is gabled dormer with coping and finial and window with chamfered surround. Doorway has Tudor arched lintel with stop chamfered surround. Over, window with plain stone surrounds. Service end is gabled with coping, kneelers and finial. 8-light window with king mullion. Over, to 1st floor, is mullioned and transomed 8-light window with hoodmould over. 2 stacks to ridge to either side of through-passage. Single storey outshut to rear set between gabled wings. Interior: Heavily jowled post on stylobat survives to rear of through-passage. Housebody has scarf jointed spine beams, evidence of former bressumer removed when the large hall window was built. It would appear that there was a single- aisled timber framed hall with an added stone cross-wing, probably early C17. The hall was then encased in stone in 1671. C. F. Stell, p.64-5, 76.



NGR SE 02612 25234

Historic England List Entry Number 1279108

CMBC Ref: HR 2/129",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00707.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hathershelf_Lane,Luddendenfoot",https://www.penninehorizons.org/files/original/2444f8cb86bd4ce47734e5cdb3e78abf.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36018,https://www.penninehorizons.org/items/show/36018,"Heather Cottage and Lower Hathershelf, Hathershelf Lane, Luddendenfoot - CBC00708","Hathershelf_Lane, Luddendenfoot","Grade II



House, now in 2 occupations initialled and dated ""R M S 1671"" (for Robert and Mary Swaine). Large dressed stone, stone slate roof. 2 storeys. 3-room through-passage plan with western cross-wing which projects to front but is flush at rear. All are double chamfered mullioned windows. Gabled cross-wing has 9-light window with king mullion (6 + 3) with hoodmould over. Over, to 1st floor, is mullioned and transomed window of 8 lights with stepped hoodmould which continues over former taking-in door (blocked) with monolithic jambs. Finely moulded gothic coping to gable with finial. Left hand return wall has 8-light chamfered mullioned window with 9-light window over to 1st floor with closer spaced mullions. To right of windows disturbed stonework. Right hand return wall has disturbed stonework where formerly a lateral stack may have been, now replaced by an internal stack. Hall has impressive mullioned and transomed window of 18 lights with 2 king mullions. Hoodmould over has initials to left and date to right forming label stops. Over is gabled dormer with coping and finial and window with chamfered surround. Doorway has Tudor arched lintel with stop chamfered surround. Over, window with plain stone surrounds. Service end is gabled with coping, kneelers and finial. 8-light window with king mullion. Over, to 1st floor, is mullioned and transomed 8-light window with hoodmould over. 2 stacks to ridge to either side of through-passage. Single storey outshut to rear set between gabled wings. Interior: Heavily jowled post on stylobat survives to rear of through-passage. Housebody has scarf jointed spine beams, evidence of former bressumer removed when the large hall window was built. It would appear that there was a single- aisled timber framed hall with an added stone cross-wing, probably early C17. The hall was then encased in stone in 1671. C. F. Stell, p.64-5, 76.



NGR SE 02612 25234

Historic England List Entry Number 1279108

CMBC Ref: HR 2/129",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00708.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hathershelf_Lane,Luddendenfoot",https://www.penninehorizons.org/files/original/c004a27c0fab947397c8cca5d7d6c314.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
