﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
42899,https://www.penninehorizons.org/items/show/42899,"High Greenwood House. Widdop road - RCF00214","Architecture, High Greenwood, Widdop Road",,,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00214.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,High Greenwood,Widdop Road",https://www.penninehorizons.org/files/original/b27213e005ac4c525dbd6d766e8bd76d.jpg,"Still Image","Roy Collinge Family",1,0
35633,https://www.penninehorizons.org/items/show/35633,"Valve Tower SE corner of Widdop Reservoir, Heptonstall - CBC02087","Heptonstall, Reservoir, Widdop Road","Grade II

Valve-tower for Widdop Reservoir constructed 1872-1878 by John La Trobe Bateman engineer. Large ashlar blocks, bitumen roof. Square on plan with tapering sides. Egyptian in style. Door to south has monolithic jambs with batter. Corners have tapering pilasters acting as buttresses to frieze. Projecting double cornice. Sides and rear have rectangular windows with large plain stone surrounds. A unique building, the engineer deriving the inspiration for the design after his visit to Egypt to witness the opening of the Suez Canal.

NGR SD 93529 32620
CMBC Ref H 181
Historic England List Entry Number 1226701",,,"Pennine Horizons Digital Archive",2021-10-15T09:26:33,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02087.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Reservoir,Widdop Road",https://www.penninehorizons.org/files/original/2c811beaab6411dfca1ac29947d350d8.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35632,https://www.penninehorizons.org/items/show/35632,"Barn, 15 metres to E of Widdop Gate, Widdop Road, Heptonstall - CBC02086","Agricultural buildings, Agriculture, Barn, Heptonstall, Widdop Road","Grade II

Barn, early C19. Well coursed hammer-dressed stone, stone slate roof. Semi- circular arched cart entry, mistal doorway to right at lower level has tie-stone jambs. Coped gables with kneelers and arrowslit ventilators. Listed for group value only.

NGR SD 96593 31151
CMBC Ref: H 180
Historic England List Entry Number 1226826",,,"Pennine Horizons Digital Archive",2021-10-15T09:26:20,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02086.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Heptonstall,Widdop Road",https://www.penninehorizons.org/files/original/f6733d7d2011b4a4f083ee7416fecd8f.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35631,https://www.penninehorizons.org/items/show/35631,"Widdop Gate, Widdop Road, Heptonstall - CBC02085","Heptonstall, Widdop Road","Grade II

House, 1st half C18 with early C19 addition. Hammer-dressed stone, stone slate roof. 2 storeys. 2 cells, originally with doorway with chamfered surround forming a direct entry into the 2nd cell. To either side single chamfered mullioned windows of 3 lights with ones of 5 lights and 6 lights to 1st floor. Quoins mark division between single-cell addition which has doorway with monolithic jambs and 2-light slightly chamfered mullioned window to each floor. Quoins and gable stack, one other stack to ridge.

Interior has stone fireplace with monolithic jambs and lintel with cyma moulded shelf.

NGR SD 96559 31155
CMBC Ref H 179
Historic England List Entry Number 1226825",,,"Pennine Horizons Digital Archive",2021-10-15T09:26:11,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02085.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Widdop Road",https://www.penninehorizons.org/files/original/6a25e0c85921be90e076169b49b6bf28.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35630,https://www.penninehorizons.org/items/show/35630,"Old High Laithe Farmhouse, Widdop Road, Heptonstall - CBC02083","Farmhouse, Heptonstall, Widdop Road","Grade II

House, dated 1829. Hammer-dressed stone, stone slate roof. Quoins. 2 storeys. 2 cells. Centrally placed doorway has tie-stone jambs. Over is plaque inscribed "" Rebuilt "". Flat-faced mullioned windows to in 1829 Jn°.. and S Mitchell either side of 4 lights and 5 lights with 4-light and 6-light windows to 1st floor. To right paired doorways for farm purposes. 2 stacks to ridge.

NGR SD 96853 30923
CMBC Ref H 178
Historic England List Entry Number 1226902",,,"Pennine Horizons Digital Archive",2021-10-15T09:25:45,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02083.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Heptonstall,Widdop Road",https://www.penninehorizons.org/files/original/02db093b8de2e87696130b2d6985d9ba.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35629,https://www.penninehorizons.org/items/show/35629,"Old High Laithe Farmhouse, Widdop Road, Heptonstall - CBC02082","Farmhouse, Heptonstall, Widdop Road","Grade II

House, dated 1829. Hammer-dressed stone, stone slate roof. Quoins. 2 storeys. 2 cells. Centrally placed doorway has tie-stone jambs. Over is plaque inscribed "" Rebuilt "". Flat-faced mullioned windows to in 1829 Jn°.. and S Mitchell either side of 4 lights and 5 lights with 4-light and 6-light windows to 1st floor. To right paired doorways for farm purposes. 2 stacks to ridge.

NGR SD 96853 30923
CMBC Ref H 178
Historic England List Entry Number 1226902",,,"Pennine Horizons Digital Archive",2021-10-15T09:25:36,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02082.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Heptonstall,Widdop Road",https://www.penninehorizons.org/files/original/08b36b47eb66dd6c42d8806b4973e9cb.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35628,https://www.penninehorizons.org/items/show/35628,"Old High Laithe Farmhouse, Widdop Road, Heptonstall - CBC02084","Farmhouse, Heptonstall, Widdop Road","Grade II

House, dated 1829. Hammer-dressed stone, stone slate roof. Quoins. 2 storeys. 2 cells. Centrally placed doorway has tie-stone jambs. Over is plaque inscribed "" Rebuilt "". Flat-faced mullioned windows to in 1829 Jn°.. and S Mitchell either side of 4 lights and 5 lights with 4-light and 6-light windows to 1st floor. To right paired doorways for farm purposes. 2 stacks to ridge.

NGR SD 96853 30923
CMBC Ref H 178
Historic England List Entry Number 1226902",,,"Pennine Horizons Digital Archive",2021-10-15T09:26:04,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02084.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Heptonstall,Widdop Road",https://www.penninehorizons.org/files/original/faaab8d7abd0439b4680583740cfbfd7.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35627,https://www.penninehorizons.org/items/show/35627,"New High Laithe Farmhouse and Barn, Widdop Road, Heptonstall - CBC02081","Farmhouse, Heptonstall, Widdop Road","Grade II

Laithe-house, early C19. Hammer-dressed stone, stone slate roof. Quoins. 2 storeys. House of 2 cells. South front has widely spaced flat-faced mullioned windows of 4 lights with narrower spaced window of 6 lights over; doorway with sill-tie to left of 3-light window; 4-light window over to 1st floor. Gable stack and one other at division between barn and house which has segmental arched cart entry with Venetian window over. Mistal doorway to right end.

NGR SD 96844 30885
CMBC Ref H 177 
Historic England List Entry Number 1226856",,,"Pennine Horizons Digital Archive",2021-10-15T09:25:25,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02081.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Heptonstall,Widdop Road",https://www.penninehorizons.org/files/original/29c0cecc442e47ba535a7716690d1585.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35626,https://www.penninehorizons.org/items/show/35626,"Barn, 20 metres E of High Greenwood Farmhouse, Widdop Road, Heptonstall - CBC02080","Agricultural buildings, Agriculture, Barn, Heptonstall, Widdop Road","Grade II

Barn, dated 1834 (could be 1854). Well coursed dressed stone, stone slate roof. Single aisled. Tall paired cart entries to front have elliptical arches with keystone over which is 2-light window with arched heads and false keystones. To either side mistal doorways with small window. Left hand return wall has rectangular ventilators and owl hole to apex bearing date. Aisle to rear has 3 doorways and 4 single light windows. Coped gables with kneelers.

NGR SD 96925 30740
CMBC Ref H 176
Historic England List Entry Number 1226823",,,"Pennine Horizons Digital Archive",2021-10-15T09:24:11,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02080.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Heptonstall,Widdop Road",https://www.penninehorizons.org/files/original/5f0f4e8886955f07548eb9be300cf484.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35625,https://www.penninehorizons.org/items/show/35625,"Barn, 20 metres E of High Greenwood Farmhouse, Widdop Road, Heptonstall - CBC02079","Agricultural buildings, Agriculture, Barn, Heptonstall, Widdop Road","Grade II

Barn, dated 1834 (could be 1854). Well coursed dressed stone, stone slate roof. Single aisled. Tall paired cart entries to front have elliptical arches with keystone over which is 2-light window with arched heads and false keystones. To either side mistal doorways with small window. Left hand return wall has rectangular ventilators and owl hole to apex bearing date. Aisle to rear has 3 doorways and 4 single light windows. Coped gables with kneelers.

NGR SD 96925 30740
CMBC Ref H 176
Historic England List Entry Number 1226823",,,"Pennine Horizons Digital Archive",2021-10-15T09:23:58,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02079.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Heptonstall,Widdop Road",https://www.penninehorizons.org/files/original/75ca69f9d6cdc2a728ecbd934f46cc5d.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
