﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3679,https://www.penninehorizons.org/items/show/3679,"Roman Road - DTA00329","Blackstone Edge, Paths & Tracks, Places","Roman road at Blackstone Edge","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00329.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackstone Edge,Paths & Tracks",https://www.penninehorizons.org/files/original/618c9d6c99f425440e23cead7123e673.jpg,"Still Image","Donald Taylor collection",1,0
3680,https://www.penninehorizons.org/items/show/3680,"Gorpley Packhorse causeway - DTA00330","Blackstone Edge, Places","Gorpley packhorse causeway. The same style as the ""Roman"" road with a cut and cover drain in foreground. not uncovered for the photograph to prevent deterioration on a wet moor.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00330.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackstone Edge",https://www.penninehorizons.org/files/original/82abba328249de6817037d3c1b3294b7.jpg,"Still Image","Donald Taylor collection",1,0
3681,https://www.penninehorizons.org/items/show/3681,"Roman Road - DTA00331","Blackstone Edge, Causey Path, Places",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00331.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackstone Edge,Causey Path",https://www.penninehorizons.org/files/original/e9ce052132590198497072639f5ff95b.jpg,"Still Image","Donald Taylor collection",1,0
4450,https://www.penninehorizons.org/items/show/4450,"Roman Road' - Blackstone Edge - DMC00167","Blackstone Edge, Places",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-07-20T15:13:01+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00167.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackstone Edge",https://www.penninehorizons.org/files/original/f2f9446ed15bcdbbda38280fc4f78344.jpg,"Still Image","David's Own Pictures",1,0
4783,https://www.penninehorizons.org/items/show/4783,"The White House, Blackstone Edge (2013) - DMC00512","Blackstone Edge, Pub, Public Houses, Pubs Inns & Hotels, Taverns, White House","Pub at Blackstone Edge, on the A58 border between Lancashire & Yorkshire.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-07-23T16:25:01,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00512.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Blackstone Edge,Pub,Public Houses,Pubs Inns and Hotels,Taverns,White House",https://www.penninehorizons.org/files/original/344e52843e8133dfa8bf0ae36a3962c2.jpg,"Still Image","David's Own Pictures",1,0
4786,https://www.penninehorizons.org/items/show/4786,"White House Inn - Blackstone Edge - DMC00515","Blackstone Edge, Pub, Public Houses, Pubs Inns & Hotels, Taverns, White House","At the summit of the road between Ripponden and Littleborough.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00515.tif,",53°39'26"" N 2°2'59"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackstone Edge,Pub,Public Houses,Pubs Inns and Hotels,Taverns,White House",https://www.penninehorizons.org/files/original/574834370d3336f7189667267f9c3b85.jpg,"Still Image","David's Own Pictures",1,0
20598,https://www.penninehorizons.org/items/show/20598,"Roman Bridge', Blackstone Edge. - WAO00205","Blackstone Edge, Bridge, Moorland track, Paths & Tracks, Roman Road","Undated postcard. Although the paved causeway is known as 'Blackstone Edge Roman Road' it is the subject of debate with consideration to it being a packhorse route or even possibly part of the 1735 turnpike, or even a later quarry road. However it is a Scheduled Monument. This bridge was restored in 1932, and is situated near the main road, 1 mile west of Baitings.","Lilywhite, Sowerby Bridge","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00205.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackstone Edge,Bridge,Moorland track,Paths & Tracks,Roman Road",https://www.penninehorizons.org/files/original/d2da652f3322003c21efd23874365e83.jpg,"Still Image","Wayne Ogden collection",1,0
20601,https://www.penninehorizons.org/items/show/20601,"White House, Blackstone Edge. - WAO00208","Blackstone Edge, Car, Named, People, People at Leisure, Public Houses, Pubs Inns & Hotels, Taverns, Wagonette, White House, horse and trap, horse drawn","Undated postcard. At the summit of Blackstone Edge and anecdotally built to have a view of Yorkshire from one side and Lancashire from the other.","The Star Series. G.D.&D.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00208.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackstone Edge,Car,horse and trap,horse drawn,Named,People,People at Leisure,Public Houses,Pubs Inns & Hotels,Taverns,Wagonette,White House",https://www.penninehorizons.org/files/original/e2681ca4bcd6194fd52b4c235b50086e.jpg,"Still Image","Wayne Ogden collection",1,0
24589,https://www.penninehorizons.org/items/show/24589,"Black Castle Clough, Blackstone Edge - TWA00202","River, Blackstone Edge","BLACK CASTLE CLOUGH is crossed by a low culvert which was reconstructed in 1932. On the Ripponden side of the bridge is carved ‘RESTORED 1932 J.H. PRICE.’ The bridge, before its reconstruction, is illustrated opposite page 15 of the book ‘A Lancashire Lion’ about the Blackstone Edge roads, by the late James L. Maxim.

This is also known as the ""Roman Road"" bridge.

","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00202.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackstone Edge,River,Tom Walker",https://www.penninehorizons.org/files/original/b26d876201e51cdea9f26edfd1ea770c.jpg,"Still Image","Tom Walker collection",1,0
24635,https://www.penninehorizons.org/items/show/24635,"New Gate End, Blackstone Edge - TWA00248","Blackstone Edge, Bridge, Places, River, Tom Walker","NEW GATE END BRIDGE, Blackstone Edge, near Baitings, appears on Ogilby's map of 1675. It carries the Rochdale Road over Knave Holes Clough.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00248.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackstone Edge,Bridge,Places,River,Tom Walker",https://www.penninehorizons.org/files/original/1a787ace0f00656383db7d2b5f8a52d3.jpg,"Still Image","Tom Walker collection",1,0
