﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
7795,https://www.penninehorizons.org/items/show/7795,"Albion Mill, Stackhills, Todmorden - HPC00362","Albion Mills, Buildings, Canal, Canals, Chimney, Chimneys, Mill, Mills, Places, Stackhills, Stoodley Pike, Todmorden, Transport","NAME:  ALBION MILL

LOCATION:  Stackhills

REF:  CD32

GRID REF:  939 241

CLASSIFICATION:  D

CONDITION: Fully used

APPROX DATE OF SITE AND BUILDINGS: Mid-late 19C

DESCRIPTION/HISTORY:  There are various buildings on this site, including a fair example of a stone built, two storey mid 19C mill building.  This has a later extension on the northern end.  There is also a larger, late 19C triple gabled building with modern glass frontage, weaving sheds and a circular stone chimney.  The site probably dates from around the 1840’s as a cotton weaving factory. 

PRESENT USE AND POTENTIAL:  The site is now occupied by a firm of graphic arts suppliers.  The early building is of some interest, and the site is adjacent to the canal towpath.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00362.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albion Mills,Buildings,Canal,Chimney,Chimneys,Mill,Mills,Stackhills,Stoodley Pike,Todmorden,Transport",https://www.penninehorizons.org/files/original/aa1c278fa6343030e45d5aba992f4dc7.jpg,"Still Image","Harry Pogson collection",1,0
11094,https://www.penninehorizons.org/items/show/11094,"Calder Valley dawn - BIM00277","Stoodley Pike, Sunrise",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00277.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stoodley Pike,Sunrise",https://www.penninehorizons.org/files/original/3eac4566c1ddce6454f6303874e866eb.jpg,"Still Image","Bill Marsden collection",1,0
20076,https://www.penninehorizons.org/items/show/20076,"Callis  Sewage Works. - KEC00182","Callis, Places, Stoodley Pike","Situate between Charlstown and Eastwood on the A646 Halifax Road. Stoodley Pile on the skyline. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00182.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Callis,Places,Stoodley Pike",https://www.penninehorizons.org/files/original/28504271b007579a205e97b9167ef67f.jpg,"Still Image","Ken Crabtree Collection",1,0
30559,https://www.penninehorizons.org/items/show/30559,"Cobbled Path To Well Lane, Todmorden - CRN00341","Blossom, Paths & Tracks, Stoodley Pike, Todmorden","Well Lane is behind Centre Vale Park","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2001,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00341.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blossom,Paths & Tracks,Stoodley Pike,Todmorden",https://www.penninehorizons.org/files/original/2159b3826aca46739be673ca08df3d47.jpg,"Still Image","Christine Newell collection",1,0
22636,https://www.penninehorizons.org/items/show/22636,"Cornholme 1982  - TNC00341.tif","Bobbin Mill, Buildings, Burnley Road, Copy Pit Line, Cornholme, Houses, Mill, Mill Chimneys, Mills, Moorland, Places, Railway, Railway line, Railways, Stoodley Pike, Street Names, hillside","A good view of Cornholme with Bobbin Mill Close in the bottom centre, and Stoodley Pike on the far horizon. The railwayis the Burbley Branch from Todmorden or the Copy Pit Line as it is usually known.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1982, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00341.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bobbin Mill,Buildings,Burnley Road,Copy Pit Line,Cornholme,hillside,Houses,Mill,Mill Chimneys,Mills,Moorland,Places,Railway,Railway line,Railways,Stoodley Pike,Street Names",https://www.penninehorizons.org/files/original/abb14d2d62788e7ccaa2963c7aaaff17.jpg,"Still Image","Thomas Newell collection",1,0
11060,https://www.penninehorizons.org/items/show/11060,"Cows at Wadsworth - BIM00243","Animals, Colour, Cow, Landscape, Stoodley Pike, Wadsworth","Stoodley Pike in the distance.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00243.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Colour,Cow,Landscape,Stoodley Pike,Wadsworth",https://www.penninehorizons.org/files/original/c962abc9618559a27cfa30b2c5a52bc3.jpg,"Still Image","Bill Marsden collection",1,0
4555,https://www.penninehorizons.org/items/show/4555,"Crimsworth Valley - DMC00283","Church, Churches & Chapels, Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworth Dean, Heptonstall Church, Landscape, Stoodley Pike,  Woods",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010-06-30T14:24:07, 2010s","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00283.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Crimsworth,Crimsworth Dean,Crimsworth Dene,Heptonstall Church,Landscape,Stoodley Pike,Woodland,Woods",https://www.penninehorizons.org/files/original/67c95a56cb82d66c0b68b0183b406502.jpg,"Still Image","David's Own Pictures",1,0
4744,https://www.penninehorizons.org/items/show/4744,"Cross Farm, Mankinholes, 2013 - DMC00472","Cross Farm, Mankinholes, Stoodley Pike",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-08-22T15:13:20,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00472.tif,",53°42'42"" N 2°3'45"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Farm,Mankinholes,Stoodley Pike",https://www.penninehorizons.org/files/original/1f2dcf2b72b81fb933834d36f5b40977.jpg,"Still Image","David's Own Pictures",1,0
3974,https://www.penninehorizons.org/items/show/3974,"Distant View of Stoodley Pike - EWA00116","Heptonstall, Places, Stoodley Pike","Can anybody identify the location?","Elizabeth Ward","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Elizabeth Ward","PHDA - Elizabeth Ward Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWA00116.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Stoodley Pike",https://www.penninehorizons.org/files/original/ce76ca46e32161c10919ba6aa9e38ef2.jpg,"Still Image","Elizabeth Ward collection",1,0
8685,https://www.penninehorizons.org/items/show/8685,"Distant View of Stoodley Pike, 1969 - JSB00213","Landscape, Stoodley Pike, Pecket Well",,"Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1969,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00213.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Stoodley Pike",https://www.penninehorizons.org/files/original/221d951a67530bd334266bc44a9d2a4e.jpg,"Still Image","Steven Brook collection",1,0
