﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
10706,https://www.penninehorizons.org/items/show/10706,"Members of the Hollins Tennis Club in 1905. - MOT00388","Group, People, Sport & Recreation, Tennis",,Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1900s,"Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00388.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Sport & Recreation,Tennis",https://www.penninehorizons.org/files/original/069c97fa64ddb28ffafcfb5550003f75.jpg,"Still Image","The Making of Todmorden exhibition",1,0
13569,https://www.penninehorizons.org/items/show/13569,"Midgehole Tennis Club members - ALC00893","Group, People, Sport and Recreation, Tennis","The second person in on the back row left is Ivy Redman, the 5th person is Hilda Cockcroft (in white).

On the front row far right is Wallace Redman.

The tennis club appears on a 1934 map, but this photo was possibly taken in the early 1950s.
",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00893.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Midgehole,People,Sport and recreation,Tennis",https://www.penninehorizons.org/files/original/11ee7fd1396136f8e927be11750abd4d.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
9751,https://www.penninehorizons.org/items/show/9751,"Nazebottom Tennis Club - LLG00523","Group, Hebden Bridge, People, Studio, Tennis","Back Row - Jessie Wrigley, Arthur Dugdale, F Chatburn. Seated, Joyce Uttley, Tom Uttley, Margaret Sowden, P Chatburn, Margaret Greenwood nee Dugdale.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00523.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Hebden Bridge,People,Studio,Tennis",https://www.penninehorizons.org/files/original/e84dea52dd804a37f705929151873c4b.jpg,"Still Image","Lloyd Greenwood collection",1,0
9885,https://www.penninehorizons.org/items/show/9885,"Marion Lord - LLG00598","Birchcliffe, Group, People, Places, Sport, Tennis","Birchcliffe Tennis Club",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00598.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Group,People,Sport,Tennis",https://www.penninehorizons.org/files/original/0592ce43e756bd10e389b5663e187ed2.jpg,"Still Image","Lloyd Greenwood collection",1,0
11882,https://www.penninehorizons.org/items/show/11882,"Salem Tennis Club, 1939 - ALC00857","Group, People, Sport and Recreation, Studio, Tennis, Trophy",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00857.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Sport and recreation,Studio,Tennis,Trophy",https://www.penninehorizons.org/files/original/08a8a781520466ad200f165db67bf43d.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
11925,https://www.penninehorizons.org/items/show/11925,"Tennis team 1951 - ALC00912","Female, Group, People, Sport and Recreation, Tennis, Woman, Women","L to R: Anne Barnes, Sheila Scott, Jean Walmsley, Beryl Stocks, Lillian Southwell and Jean Smith",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00912.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Female,Group,People,Sport and recreation,Tennis,Woman,Women",https://www.penninehorizons.org/files/original/109845202315ffb9da2d70b953b29576.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
11928,https://www.penninehorizons.org/items/show/11928,"Ladies Tennis Team 1947 - ALC00915","Female, Group, People, Sport and Recreation, Studio, Tennis, Woman, Women","Standing 2nd from left is Kathleen Thomas.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00915.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Female,Group,People,Sport and recreation,Studio,Tennis,Woman,Women",https://www.penninehorizons.org/files/original/e829f2fdf5681e220de19220c2c570fe.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
11931,https://www.penninehorizons.org/items/show/11931,"Prize Winning Team - ALC04555","Group, People, Sport, Tennis","Ref: AT034",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04555.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Sport,Tennis",https://www.penninehorizons.org/files/original/c7eefbd919202d46ceff896957ac7436.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
13574,https://www.penninehorizons.org/items/show/13574,"Tennis cup winners - ALC00909","Group, People, Sport and Recreation, Tennis, Trophy",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00909.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Sport and recreation,Tennis,Trophy",https://www.penninehorizons.org/files/original/30a8119c5bef0398b4fc435ca894ce1b.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
19226,https://www.penninehorizons.org/items/show/19226,"Birchcliffe Tennis Club - LMS00100","Birchcliffe, Bowls, Church, Churches & Chapels, Churches_&_Chapels, Group, Minster, People, Places, Sport and Recreation, Tennis, Tennis racket","Tennis was one of the many sports and activities which were a popular feature of Birchcliffe Baptist Church. The only clues to the date and setting of this photo are an address at Wood End, Hebden Bridge, and the signature of Herbert Greenwood on the back. source: Philip and Sandra Lomas. Ref: At448.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Sandra Lomas","PHDA - Sandra Lomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LMS00100.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Bowls,Church,Churches & Chapels,Churches_&_Chapels,Group,Minster,People,Places,Sport and recreation,Tennis,Tennis racket",https://www.penninehorizons.org/files/original/c0a7850e9897695b36ddd55b0e9fdcb1.jpg,"Still Image","Sandra Lomas Collection",1,0
