﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34500,https://www.penninehorizons.org/items/show/34500,"Carlton Hotel, Hebden Bridge - BIM01215","Crown Street, Hebden Bridge, Street Names",,,,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01215.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crown Street,Hebden Bridge,Street Names",https://www.penninehorizons.org/files/original/76b4b6118d9880ac38057286fc9efd63.jpg,"Still Image","Bill Marsden collection",1,0
34498,https://www.penninehorizons.org/items/show/34498,"Nelson Bar in Carlton Buildings, Hebden Bridge - BIM01213","Crown Street, Hebden Bridge, Public Houses, Pubs Inns & Hotels, Street Names, Taverns",,,,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01213.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crown Street,Hebden Bridge,Public Houses,Pubs Inns & Hotels,Street Names,Taverns",https://www.penninehorizons.org/files/original/fcb891b036cf51584889e1f00221c7bd.jpg,"Still Image","Bill Marsden collection",1,0
34497,https://www.penninehorizons.org/items/show/34497,"Crown Street, Hebden Bridge - BIM01212","Building, Colour, Crown Street, Hebden Bridge, Public Houses, Pubs Inns & Hotels, Retail, Shop, Shops, Street Names, Taverns","A building that has had several names. Originally the Liberal Rooms, it has been the home of Hebden Bridge Sports and Social Club, Crown House Hotel, Greenwood Inn, currently (2020) the Crown Inn.","Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01212.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Colour,Crown Street,Hebden Bridge,Public Houses,Pubs Inns & Hotels,Retail,Shop,Shops,Street Names,Taverns",https://www.penninehorizons.org/files/original/3af88741ee997c12cd22cb82d98dbc51.jpg,"Still Image","Bill Marsden collection",1,0
34238,https://www.penninehorizons.org/items/show/34238,"Carlton Building, Hebden Bridge - BIM00694","Building, Carlton Building, Crown Street, Hebden Bridge, Street Names","The former Co-op building.",,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00694.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Carlton Building,Crown Street,Hebden Bridge,Street Names",https://www.penninehorizons.org/files/original/685de30f1b6e077a64ab9c0f1ec92647.jpg,"Still Image","Bill Marsden collection",1,0
33948,https://www.penninehorizons.org/items/show/33948,"Hebden Bridge - Carlton Building from Birchcliffe - PNH00791","Albert Street, Car park, Carlton Building, Crown Street, Hebden Bridge, Houses, Retail, Shop,Transport","The former Hebden Bridge Co-Operative Society central building. It opened in 1876 and was extended, including the clock tower, a few years later. The Co-op closed in the late 1960s and the ground floor sold off as shops and the upper floors became the Carlton Hotel. now private appartments.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00791.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Street,Car park,Carlton Building,Crown Street,Hebden Bridge,Houses,Retail,Shop,Transport",https://www.penninehorizons.org/files/original/89c9c14d6f33549879ac069558b8c813.jpg,"Still Image","Pennine Heritage Collection",1,0
30798,https://www.penninehorizons.org/items/show/30798,"Crown Street, Halifax - DPC00562","Crown Street, Halifax, Street Names, streets","An atmospheric shot of Crown Street with a full moon highlighting the scene.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00562.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crown Street,Halifax,Street Names,streets",https://www.penninehorizons.org/files/original/c129e71fc7c97f064ee33731e62eac86.jpg,"Still Image","Dave Pearson",1,0
29798,https://www.penninehorizons.org/items/show/29798,"Steps from Crown Street, Hebden Bridge - HBW00226","Crown Street, Hebden Bridge, Steps, Street Names","these are situated between the butchers and the supermarket.","R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-06T11:13:20+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00226.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crown Street,Hebden Bridge,Steps,Street Names",https://www.penninehorizons.org/files/original/a2a3eb6d80c6f2db9709509e135177bf.jpg,"Still Image","Stepping Out Project",1,0
29796,https://www.penninehorizons.org/items/show/29796,"Steps on Crown Street, Hebden Bridge - HBW00224","Crown Street, Hebden Bridge, Steps, Street Names","Steps for the accommodation above the chemist's shop.","R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-06T11:14:03+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00224.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crown Street,Hebden Bridge,Steps,Street Names",https://www.penninehorizons.org/files/original/e894b31b91443e214a9e9576878fa184.jpg,"Still Image","Stepping Out Project",1,0
29514,https://www.penninehorizons.org/items/show/29514,"Liberal Club, Crown Street, Hebden Bridge - MOS00140","Crown Street, Hebden Bridge, Liberal Club, Street Names","In the latter part of the 19th Century the Liberals bought a plot of land between Carlton Street and Cheetham Street in Hebden Bridge for £1,400.  They then sold half of it to the Co-operative Society for £1,350 and built the Liberal Club on the remaining half.

In February 1955 Hebden Royd Urban District Council bought the Liberal Club for £2,000.  A further sum of £7,000 was spent on adapting the premises for public use and it was re-opened in January 1956 as the Civic Hall.

In 1974 Calderdale Council could no longer support the Civic Hall financially and in June 1976 it was sold to the Hebden Bridge Sports & Social Club.  In 1991 it was purchased by Cravenmead of Leeds to be converted into an hotel.


Although it has changed hands on several occasions it is still an hotel and was known as B@r Place until the floods of 2012.  It is now known as The Crown Hotel (2013).",,,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crown Street,Hebden Bridge,Liberal Club,Street Names",https://www.penninehorizons.org/files/original/d57f4d9847f1df39a880bfb67bc1152a.jpg,"Still Image","Molly Sunderland Collection",1,0
29513,https://www.penninehorizons.org/items/show/29513,"Liberal Club, Hebden Bridge - MOS00139","Crown Street, Hebden Bridge, Liberal Club, Street Names","In the latter part of the 19th Century the Liberals bought a plot of land between Carlton Street and Cheetham Street in Hebden Bridge for £1,400.  They then sold half of it to the Co-operative Society for £1,350 and built the Liberal Club on the remaining half.

In February 1955 Hebden Royd Urban District Council bought the Liberal Club for £2,000.  A further sum of £7,000 was spent on adapting the premises for public use and it was re-opened in January 1956 as the Civic Hall.

In 1974 Calderdale Council could no longer support the Civic Hall financially and in June 1976 it was sold to the Hebden Bridge Sports & Social Club.  In 1991 it was purchased by Cravenmead of Leeds to be converted into an hotel.

Although it has changed hands on several occasions it is still an hotel and was known as B@r Place until the floods of 2012.  It is now known as The Crown Hotel (2013).","Max Sunderland",,,2008-03-28T03:24:04.90Z,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crown Street,Hebden Bridge,Liberal Club,Street Names",https://www.penninehorizons.org/files/original/ab292822aaa28757ebc5263b237b84b6.jpg,"Still Image","Molly Sunderland Collection",1,0
