﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
26453,https://www.penninehorizons.org/items/show/26453,"George Square, Halifax - DPC00135","George Street, Halifax, Horse & Carriage, Postcard, Shops, Tram",,"Astors Studios, Halifax","Dave Pearson","Pennine Horizons Digital Archive","Postcard dated 1911","Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"George Square,George Street,Halifax,Horse & Carriage,Postcard,Shops,Tram",https://www.penninehorizons.org/files/original/8cf1204fb61858e233b4bd3c894bb2ff.jpg,"Still Image","Dave Pearson",1,0
10950,https://www.penninehorizons.org/items/show/10950,"Highland cattle at Upper Foot - BIM00133","Animals, Canal, Canals, Landscape, Postcard, Transport, Valley","October 1999","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00133.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Canal,Landscape,Postcard,Transport,Valley",https://www.penninehorizons.org/files/original/b8fd7f9d2a5518f180c4d344afdf5bd1.jpg,"Still Image","Bill Marsden collection",1,0
10951,https://www.penninehorizons.org/items/show/10951,"Warley - BIM00134","Animals, Postcard, pastoral","Postcard. 1960s.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00134.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,pastoral,Postcard",https://www.penninehorizons.org/files/original/9dae5eb3f86f94110f236c9d7da2ffa6.jpg,"Still Image","Bill Marsden collection",1,0
10952,https://www.penninehorizons.org/items/show/10952,"Clifton Beck, Brighouse - BIM00135","Bicycle, Boy, Boys, Child, Children, Ford, Girl, Girls, Kid, People, Postcard, River, Road, Toddler, Transport","Postcard. 1960s.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00135.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycle,Boy,Child,Children,Ford,Girl,Girls,Kid,People,Postcard,River,Road,Toddler,Transport",https://www.penninehorizons.org/files/original/e2dd38bf87ade13909fdd856a7cbe9ef.jpg,"Still Image","Bill Marsden collection",1,0
10953,https://www.penninehorizons.org/items/show/10953,"Beacon Hill, Halifax - BIM00136","Halifax, Kite, Places, Postcard, Valley","Postcard. 1960s.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00136.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Kite,Postcard,Valley",https://www.penninehorizons.org/files/original/f007414274f22313ba1ff1ebd9ab0d09.jpg,"Still Image","Bill Marsden collection",1,0
10954,https://www.penninehorizons.org/items/show/10954,"Broomfield Road, Halifax - BIM00137","Broomfield Road, Halifax, Places, Postcard, Street Names, Transport","Postcard. 1960s.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00137.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broomfield Road,Halifax,Postcard,Street Names,Transport",https://www.penninehorizons.org/files/original/e76964022ea1b5dffdfb453e99cb520e.jpg,"Still Image","Bill Marsden collection",1,0
10955,https://www.penninehorizons.org/items/show/10955,"Mist over Old town - BIM00138","Mist, Postcard, Valley","Postcard. 1960s.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00138.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mist,Postcard,Valley",https://www.penninehorizons.org/files/original/962de5adc9338d065d42bf249a1b2aee.jpg,"Still Image","Bill Marsden collection",1,0
6752,https://www.penninehorizons.org/items/show/6752,"Multi-view postcard of Mytholmroyd - HLS01498","Mytholmroyd, Mytholmroyd Historical Society, Places, Postcard, views",,"Brian  Adams",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01498.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Mytholmroyd Historical Society,Postcard,views",https://www.penninehorizons.org/files/original/c4bbdb9199aedd8f83088bf2431f1879.jpg,"Still Image","Hebden Bridge Local History Society",1,0
4392,https://www.penninehorizons.org/items/show/4392,"Bridge Lanes, Hebden Bridge - DMC00109","Bridge Lanes, Postcard, Street Names","1960s postcard taken after the demolition of the High Street and Bridge Lanes houses","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00109.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Lanes,Postcard,Street Names",https://www.penninehorizons.org/files/original/44d40131aca6bbf972370965521d68ae.jpg,"Still Image","David's Own Pictures",1,0
4513,https://www.penninehorizons.org/items/show/4513,"Hardcastle Crags  - DMC00232","Colour, Feature, Forest, Hardcastle Crags, Landscape, Paths & Tracks, Postcard, River, Woodland, Woodlands, Woods",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00232.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Feature,Forest,Hardcastle Crags,Landscape,Paths & Tracks,Postcard,River,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/def7fa4b81d11224a11caee17149a5ae.jpg,"Still Image","David's Own Pictures",1,0
