﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
2411,https://www.penninehorizons.org/items/show/2411," - CSS00186","River, blu planet photography",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive",2000s,"Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00186.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,River",https://www.penninehorizons.org/files/original/47dc8bb14d37196b540ac6d0dd59ba00.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2412,https://www.penninehorizons.org/items/show/2412," - CSS00187","River, blu planet photography",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive",2000s,"Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00187.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,River",https://www.penninehorizons.org/files/original/3da62638117c4ca08060eb7112d94ef7.jpg,"Still Image","Craig Shaw - Bridges project",1,0
9468,https://www.penninehorizons.org/items/show/9468," - LLG00239","Hebden Bridge, Hebden Water, Places, River, West End Bridge, Willow",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00239.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Hebden Water,River,West End Bridge,Willow",https://www.penninehorizons.org/files/original/010795d571b8f970132f3d0012c1f6c2.jpg,"Still Image","Lloyd Greenwood collection",1,0
18318,https://www.penninehorizons.org/items/show/18318," St Georges Bridge, Hebden Bridge - ALC09048","Bridge, Hebden Water, ","Bridge dated 1892. Cast Iron by ""De Bergue & Co. Ltd. Manchester."" A 2 span slightly skewed bridge with triangular stone breakwaters which rise into elaborately decorated piers. East pier is inscribed ""E. Riley - Architect"" and the west pier is inscribed ""E. Riley - Contactor"". The bridge was built by public subscription and a grant from the WRCC.

(by C. Spencer -  Local History Section Booklets 1983)

On the left you can see that the Council Offices are just being constructed which dates this pictures around 1897.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC09048.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Water,River,St Georges Bridge",https://www.penninehorizons.org/files/original/806ca4cf62c33d2620ea90969e98b489.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
9473,https://www.penninehorizons.org/items/show/9473,"2 Children playing by river - LLG00244","Boy, Boys, Child, Children, Girl, Girls, Kid, People, River, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00244.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,River,Toddler",https://www.penninehorizons.org/files/original/af565ab4ca8b7a7dcee857c5e20e7003.jpg,"Still Image","Lloyd Greenwood collection",1,0
13054,https://www.penninehorizons.org/items/show/13054,"A Day Out in the Country - ALC00195","Boy, Child, Girl, Group, Outing, People, River, Toddler","Possibly a family outing to Hardcastle Crags.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00195.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Group,Kid,Outing,River,Toddler",https://www.penninehorizons.org/files/original/e9d040ccfa4ce6983c8847294796bc69.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
23854,https://www.penninehorizons.org/items/show/23854,"Aerial view of Hebden Bridge c1982 - CBC06060","Aerial View, Hebden Bridge, Places, Queen's Terrace, River, School","The playground of Riverside School is at the bottom of the picture, with the Memorial Gardens to the right of it.  Heptonstall Road is to the left with Queen's Terrace. Ref 419157",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1982 , 1980s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06060.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge,Places,Queen's Terrace,River,School",https://www.penninehorizons.org/files/original/188f77f452005a957b97900d0ceeabca.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
13673,https://www.penninehorizons.org/items/show/13673,"Aerial view of Hebden Bridge, 1976 - ALC01014","Aerial View, Buildings, Hebden Bridge, Mills, River, School",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1976,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01014.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Buildings,Hebden Bridge,Mill,Mills,River,School",https://www.penninehorizons.org/files/original/440fa313cbeac4dc66965798e144f0bf.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
23847,https://www.penninehorizons.org/items/show/23847,"Aerial view of Sowerby Bridge - CBC06053","Aerial View, Cemetery, River, River Calder, Sowerby Bridge","The diagonal road is Hollins Mill Lane, the road across the bottom is Hollins Lane, the area bottom right is known as Hill Top.

The open area in the centre bellow the river is the site of Hollins Mill.

The area above the river on the left is Sowerby Bridge Cricket Ground, this and the square next to it was the drill/parade ground for the glasshouse/detention centre during WW2.
Ref 419159",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06053.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Cemetery,River,River Calder,Sowerby Bridge",https://www.penninehorizons.org/files/original/612e78ff4f2e79f5c5e5ca97c2e479f8.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23846,https://www.penninehorizons.org/items/show/23846,"Aerial view of Sowerby Bridge, c1978 - CBC06052","Aerial View, Canal, Canals, Cricket Ground, River, Sowerby Bridge, Sport and Recreation, Transport","Starting in the top right corner we have the industial premises at the end of Walton Street and Sowerby Bridge Cricket Ground. The dark diagonal line is the River Calder flowing R to L. The thinner dark line is the Rochdale Canal, between the 2 is Hollins Mill Lane. The next diagonal line is Industrial Road. the diagonal line starting in the right corner is Hollins Lane this meets Tuel Lane coming up from the bottom of the picture. Tuel Lane Infant's School is to the left of Tuel Lane. Ref. 419160",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06052.tif,"Sowerby Bridge, 53°42'39"" N 1°54'46"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Canal,Cricket Ground,River,Sowerby Bridge,Sport and recreation,Transport",https://www.penninehorizons.org/files/original/3ae03e3dd0e295f13e06484dfae2e221.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
