﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
205,https://www.penninehorizons.org/items/show/205,"Co-op Clock, Hebden Bridge - AGW00124","Buildings, Carlton Building, Co-operative  Building, Hebden Bridge, Places","After many years of time standing still, the iconic Carlton Buildings clock is ticking once more above Hebden Bridge.

The developers of the flats, Carlton Chambers, removed the original public clock machinery which was maintained by Hebden Royd Town Council back in 2003, but the story started 126 years ago and it has been documented by the Hebden Bridge Local History Society.

On June 13, 1890, the Hebden Bridge Industrial Co-operative Society opened the extended premises of the New Hall which included a public clock. The turret clock was made by Messrs Smith & Sons, Midland Clock Works, Derby. And now known as Smith of Derby it was they who carried out these recent repairs.

The Co-op went into liquidation in 1967, and the big question was “what will happen to the clock?” On June 4, 1968, the building was sold and the new owners were Mr William Povey, licensee of the White Lion Hotel and a Mr Edward McCormack, building contractor.

Clayton of Preston began looking after the three public clocks on behalf of Hebden Royd Town Council in the early 1970s. The clocks were the one at St James’, one at St Michael’s and the one at the Carlton. In the 1990s, Councillor Paul Monahan used to change the hour twice a year on the clock.

Now more than a hundred years old and worth several thousands of pounds, the clock needed a new beam for the striker mechanism but this work wasn’t completed and when the Carlton Building was to be developed Clayton’s were asked to come and stop the clock. In April 2003 the future of the clock was once more uncertain as the Carlton Hotel moved in to the ownership of Jaguar Estates (Great Central Development), and was being stripped by demolition contractors. Hebden Bridge Local History Society took action to try to save the clock.

After several drawn out communications with the building’s owners, Hebden Royd Town Council were able to gain permission to once again bring the clock back in to working order and to be responsible for its ongoing maintenance. They then worked with the owner and occupier of the flat which has the access to the clock. It has now been fully restored with a synchronous electric unit which automatically changes the hour and corrects the time if there is a power cut.

Source: Hebden Bridge Times ","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-05-25T10:45:13+01:00, 2000s ","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00124.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Carlton Building,Clock,Co-operative  Building,Hebden Bridge",https://www.penninehorizons.org/files/original/f2e7d0aaba1891c1bd4df94d51517cc8.jpg,"Still Image","Alan Greenwood Collection",1,0
5534,https://www.penninehorizons.org/items/show/5534,"Carlton Street, Hebden Bridge, December 1964 - HBC00589 ","Albert Street, Bridge, Buildings, Carlton Building, Clock, Co-op Building, Co-operative Movement, Crown Street, Hebden Bridge, Places, Retail, Shop, Shops, Street Names",,"C.L. Shaw","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00589.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Albert Street,Bridge,Buildings,Carlton Building,Clock,Co-op Building,Co-operative Movement,Crown Street,Hebden Bridge,Retail,Shop,Shops,Street Names",https://www.penninehorizons.org/files/original/7de1b04905d324eefd4077b8e10a65d5.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5549,https://www.penninehorizons.org/items/show/5549,"Buttress Brink, Hebden Bridge, August 1961 - HBC00603 ","Buildings, Buttress Brink, Carlton Building, Clock, Hebden Bridge, Places, Washing Line","From Hangingroyd House yard.","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00603.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Buttress Brink,Carlton Building,Clock,Hebden Bridge,Washing Line",https://www.penninehorizons.org/files/original/9b423c5e3a7543ebf1ef3eeae5103fdc.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
7262,https://www.penninehorizons.org/items/show/7262,"The Dining Room, Marske Hall, Swaledale - HLS05866","Arts & Crafts, Clock, Furniture, Hall, Interior, Painting, People, Portrait","Slide 10:  The house is rich in family portraits, one of which is seen over the sideboard at the end of the Dining room, and is a portrait of John Hutton, died 1782.  Note also the peculiar weight clock in an upright oak case, standing on three claw feet, a unique type surely, and one that must be very rare.  The substantial appearance of the mahogany sideboard and wine cooler underneath is a notable feature in the furnishing of this room.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05866.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Clock,Furniture,Hall,Interior,Painting,People,Portrait",https://www.penninehorizons.org/files/original/5201c76e6e0ba5af393712db258f5aa6.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
11656,https://www.penninehorizons.org/items/show/11656,"Millennium Clock, St Georges Street, Hebden Bridge. - PER00306","Buildings, Clock, Hebden Bridge, Places, Retail, Shop, Shops, St Georges Street, Street Names","The funds for this clock were raised by subscription and presented to the town by the Rotary Club of Hebden Bridge","Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-09-18T11:52:57,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00306.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Clock,Hebden Bridge,Retail,Shop,Shops,St Georges Street,Street Names",https://www.penninehorizons.org/files/original/f105282355768bc6c2136e91f77d909a.jpg,"Still Image","Peter Robertshaw collection
",1,0
22412,https://www.penninehorizons.org/items/show/22412,"Clock on Eastwood Station, 1969 - TNC00115","Eastwood, Places, Railway, Railway station, Railways, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1969, 1960s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clock,Eastwood,Places,Railway,Railway station,Railways,Sign,Text,Todmorden",https://www.penninehorizons.org/files/original/258f3ca7d8cf22d07418d8c36da5574e.jpg,"Still Image","Thomas Newell collection",1,0
22469,https://www.penninehorizons.org/items/show/22469,"The Tower of St Mary's, 1972 - TNC00173","Church, Church & Chapels, Church Tower, Churches & Chapels, Churches_&_Chapels, Minster, St Mary's, Todmorden, clock tower",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00173.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Church & Chapels,Church Tower,Churches & Chapels,Churches_&_Chapels,Clock,Clock tower,Minster,St Mary's,Todmorden",https://www.penninehorizons.org/files/original/4f62291557c3ab9fcb6576bd581cff3f.jpg,"Still Image","Thomas Newell collection",1,0
27929,https://www.penninehorizons.org/items/show/27929,"Millennium Clock Building - KST00223","Clock, Hebden Bridge, St Georges Street, Street Names","St George's Street, Hebden Bridge","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T12:27:11,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00223.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clock,Hebden Bridge,St Georges Street,Street Names",https://www.penninehorizons.org/files/original/0653c8a1505b78ec9fd1b359e45536b6.jpg,"Still Image","Ken Stott Collection",1,0
27931,https://www.penninehorizons.org/items/show/27931,"Millennium Clock - KST00225","Clock, Hebden Bridge, St Georges Street, Street Names","St George's Street, Hebden Bridge","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T12:29:12,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00225.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clock,Hebden Bridge,St Georges Street,Street Names",https://www.penninehorizons.org/files/original/d824939d9f2f29e3fd839a156c18e7de.jpg,"Still Image","Ken Stott Collection",1,0
27945,https://www.penninehorizons.org/items/show/27945,"Church Clock, Heptonstall Parish Church - KST00240","Church, Clock, Heptonstall, Interior, Places","Manufactured by Bancroft. 

Titus Bancroft was born 13th February 1778, probably in Sowerby Bridge. He was baptised on 15th March 1778 at the Northgate End Presbyterian Chapel in Halifax. He died in Halifax on 17th May 1839 and is buried at St John’s Church Halifax.

Titus seems to have been a maker of watches and clocks in the period between 1809-1838. The local trade directory of 1822 lists him as a “Church Clock Maker” which in those days must have been an occupation of some importance.","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T12:45:16,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00240.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Clock,Heptonstall,Interior,Places",https://www.penninehorizons.org/files/original/8d998c870e74ea94eb9fe7d00f944a14.jpg,"Still Image","Ken Stott Collection",1,0
