﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4906,https://www.penninehorizons.org/items/show/4906,"Upperfoot Garage - DMC05087","Aerial View, Luddenden Foot, garage",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05087.tif,"Luddenden Foot, 53°43'36"" N 1°57'4"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,garage,Luddenden Foot",https://www.penninehorizons.org/files/original/2b65420f4485094001f817c3badf16ea.jpg,"Still Image","David Martin Aerial collection",1,0
4914,https://www.penninehorizons.org/items/show/4914,"Woodroyd Garage - DMC05095","Aerial View, Luddenden Foot, Woodroyd, garage","Now 'Foam Works' Car wash.",Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05095.tif,"Luddenden Foot, 53°42'48"" N 1°55'47"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,garage,Luddenden Foot,Woodroyd",https://www.penninehorizons.org/files/original/5af4f7f0d70b64d8626f63946f03b0d9.jpg,"Still Image","David Martin Aerial collection",1,0
349,https://www.penninehorizons.org/items/show/349,"Luddenden Foot School 1932 - ANP00137","Boy, Boys, Child, Children, Girl, Girls, Kid, Luddenden, People, School, Toddler",,"Ann Peters","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1932, 1930s","Ann Peters Collection","PHDA - Ann Peters Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ANP00137.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Kid,Luddenden,Luddenden Foot,Luddendenfoot,People,Portrait,School,School photo",https://www.penninehorizons.org/files/original/6a9b2f77a680604db043a4917e0b07a8.jpg,"Still Image","Ann Peters collection",1,1
7652,https://www.penninehorizons.org/items/show/7652,"Longbottom Mill, Luddenden Foot - HPC00219","Buildings, Longbottom Mill, Luddenden Foot, Mill, Mills, Steeplejack","NAME: LONGBOTTOM MILL
LOCATION: Long Bottom
REF: CD 152
GRID REF: 042 241
CLASSIFICATION: C
CONDITION: Empty
APPROX DATE OF SITE AND BUILDINGS: Mid-late 19C
DESCRIPTION/HISTORY: A woollen mill was first recorded on this site in 1784, and it continued in woollen manufacture until its closure last year (???).  There is a good example of a mid 19C, three storey stone mill building near to the river, with some later adjacent buildings.  Also four storey stone building (probably warehouse) next to canal and weaving sheds, which were built at different periods.  The 120ft plus octagonal stone chimney is being pulled down in Spring 1984.  Some remains of sluice gear by the river.
PRESENT USE AND POTENTIAL: The mill was still used by a woollen manufacturer until last year.  The machinery was then sold off and its immediate future is uncertain.  The chimney is being demolished and other parts of the site may follow.

Photo taken c1985.

Note the two men at the top of the chimney, knocking it down!","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00219.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Longbottom Mill,Luddenden Foot,Mill,Mills,Steeplejack",https://www.penninehorizons.org/files/original/4d271b982954a989f4b3d5305935d60a.jpg,"Still Image","Harry Pogson collection",1,0
7664,https://www.penninehorizons.org/items/show/7664,"Fairlea Mill, Luddenden Foot – HPC00231","Buildings, Fairlea Mill, Luddenden Foot, Mill, Mills","NAME: FAIRLEA MILL
LOCATION: Ellen Holme, Luddenden Foot
REF: CD 149
GRID REF: 038 245
CLASSIFICATION: D
CONDITION: Empty
APPROX DATE OF SITE AND BUILDINGS: Early 20C
DESCRIPTION/HISTORY: Built at a similar date to Ellen Holme Mill next door, this large site also possesses extensive weaving sheds.  Also a two and three storey stone building with decorative stone work and a small tower.  Engine shed (date stone 1907) and a tall, circular brick chimney being demolished Spring 1984.
PRESENT USE AND POTENTIAL: A good example of the vulnerability of mills (especially large sites) once they become empty.  Last used by a cotton waste spinners, the site was then put up for sale.  Demolition began early 1984, although not clear how much of the site will be cleared.

Photo taken c1985.

The clock tower on the horizon is the former Catholic Church.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00231.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Fairlea Mill,Luddenden Foot,Mill,Mills",https://www.penninehorizons.org/files/original/5ee9b45158cb23a232e49c93b43adce3.jpg,"Still Image","Harry Pogson collection",1,0
7701,https://www.penninehorizons.org/items/show/7701,"Bridge Mills, Luddenden Foot - HPC00268","Bridge Mills, Buildings, Luddenden Foot, Mill, Mills, Places, Railway, Railways, Station Road","NAME: BRIDGE MILLS

LOCATION: Station Road, Luddenden Foot

REF: CD 146

GRID REF: 037 251

CLASSIFICATION: D

CONDITION: Semi-used

APPROX DATE OF SITE AND BUILDINGS: Late 19C

DESCRIPTION/HISTORY: A small, three storey stone built mill cum warehouse situated between the river and the canal.

PRESENT USE AND POTENTIAL: The building is currently being mainly used for storage purposes by a couple of firms.  Ground floor windows have been bricked up and some of the upper ones are in poor condition as well.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00268.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mills,Buildings,Luddenden Foot,Mill,Mills,Railway,Railways,Station Road",https://www.penninehorizons.org/files/original/7482d343897b42ae259b78082b30d0d0.jpg,"Still Image","Harry Pogson collection",1,0
7727,https://www.penninehorizons.org/items/show/7727,"Longbottom Mill, Luddenden Foot - HPC00294","Buildings, Chimney, Chimneys, Longbottom Mill, Luddenden Foot, Mill, Mills","NAME: LONGBOTTOM MILL
LOCATION: Long Bottom
REF: CD 152
GRID REF: 042 241
CLASSIFICATION: C
CONDITION: Empty
APPROX DATE OF SITE AND BUILDINGS: Mid-late 19C
DESCRIPTION/HISTORY: A woollen mill was first recorded on this site in 1784, and it continued in woollen manufacture until its closure last year (???).  There is a good example of a mid 19C, three storey stone mill building near to the river, with some later adjacent buildings.  Also four storey stone building (probably warehouse) next to canal and weaving sheds, which were built at different periods.  The 120ft plus octagonal stone chimney is being pulled down in Spring 1984.  Some remains of sluice gear by the river.
PRESENT USE AND POTENTIAL: The mill was still used by a woollen manufacturer until last year.  The machinery was then sold off and its immediate future is uncertain.  The chimney is being demolished and other parts of the site may follow.

Photo taken c1985.

The church on the skyline will be Sowerby Church.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00294.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Longbottom Mill,Luddenden Foot,Mill,Mills",https://www.penninehorizons.org/files/original/ac053036a466ce9389c4533454e8be5e.jpg,"Still Image","Harry Pogson collection",1,0
7788,https://www.penninehorizons.org/items/show/7788,"Jowler Mill, Luddenden Foot - HPC00355","Buildings, Holme House Mill, Luddenden Foot, Mill, Mill pond, Mills, jowler Mill","NAME:  JOWLER or HOLME HOUSE MILL

LOCATION:  Jowler 

REF:  LD 5

GRID REF:  040 280

CLASSIFICATION:  C

CONDITION:  Empty

APPROX DATE OF SITE AND BUILDINGS:  Late 19C (site earlier)

DESCRIPTION/HISTORY:  A three storey stone built mill with a number of small extensions.  The mill was first built c1818, but was seriously damaged by fire in 1867.  Rebuilt in its present form.  There is a picturesque dam just upstream and a good example of ‘double decker’ housing along the road above.

PRESENT USE AND POTENTIAL:  Empty at present, although it seems to have recently been used for craft workshops.  The building appears to be in good condition and may have some potential for similar re-use.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00355.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Holme House Mill,jowler Mill,Luddenden Foot,Mill,Mill pond,Mills",https://www.penninehorizons.org/files/original/8fb4864245ad2a9e25c944d9e0de2c80.jpg,"Still Image","Harry Pogson collection",1,0
31616,https://www.penninehorizons.org/items/show/31616,"War Memorial, Luddenden Foot - MCH00189","/t, Luddenden Foot, War memorial","This photo shows the War Memorial in its original site adjacent to the A 646, it has subsequently been moved to Ellen Holme Park, Station Road, Luddenden Foot, and the site shown here is now shrouded in Rhododendrons.","J.T. Sellers, Luddenddenfoot","Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00189.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden Foot,War memorial",https://www.penninehorizons.org/files/original/5cd689d5c3fca2421ec523267cac58ef.jpg,"Still Image","Mick Chatham Collection
",1,0
20646,https://www.penninehorizons.org/items/show/20646,"Luddendenfoot. - WAO00253","Bowling Green, Burnley Road, Goods Wagons, Goods Yard, Luddenden Foot, Railway, Railway Wagons, Railways, Sport and Recreation, Street Names, Tennis court, steam roller","A steam vehicle on Burnley Road passing tennis court and bowling green on Tillotson Holme and above long lines of railway goods wagons in the Station Goods Yard, closed 1962. St Mary's Church with its 126ft spire, demolished 1980, on the hillside","Lilywhite Ltd Triangle","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00253.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowling Green,Burnley Road,Goods Wagons,Goods Yard,Luddenden Foot,Railway,Railway Wagons,Railways,Sport and recreation,steam roller,Street Names,Tennis court",https://www.penninehorizons.org/files/original/61941ff679bc78bef2370bdb8bed8991.jpg,"Still Image","Wayne Ogden collection",1,0
