﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34457,https://www.penninehorizons.org/items/show/34457,"Hebden Bridge from Horsehold - BIM01129","Animals, Chimney, Chimneys, Colour, Horses and Ponies, Melbourne Mill, Mount Skip, Stubbings School","The arches of Stubbings School prominent in the centre.","Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Chimney,Chimneys,Colour,Horses and Ponies,Melbourne Mill,Mount Skip,Stubbings School",https://www.penninehorizons.org/files/original/fd90f14a1e2668ec65057447bbbe0579.jpg,"Still Image","Bill Marsden collection",1,0
34250,https://www.penninehorizons.org/items/show/34250,"Hebden Water, Hebden Bridge - BIM00778","Bridge Mill, Building, Council Offices, Hebden Bridge, Hebden Water, Mill, Mills, River, St Georges Bridge, Stubbings School","Looking towards St George's Bridge with the Council Offices on the left and the rear of buildings on Bridge Gate on the right.",,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00778.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Building,Council Offices,Hebden Bridge,Hebden Water,Mill,Mills,River,St Georges Bridge,Stubbings School",https://www.penninehorizons.org/files/original/d3b80c8bbd43fde633c6128e7721d8e9.jpg,"Still Image","Bill Marsden collection",1,0
34220,https://www.penninehorizons.org/items/show/34220,"The Old Bridge, Hebden Bridge - BIM00587","Bridge, Bridge Gate, Hebden Bridge, Hebden Water, Old Bridge, Packhorse Bridge, Public Houses, Pubs Inns & Hotels, River, Street Names, Stubbings School, Taverns, White Swan",,,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00587.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Bridge Gate,Hebden Bridge,Hebden Water,Old Bridge,Packhorse Bridge,Public Houses,Pubs Inns & Hotels,River,Street Names,Stubbings School,Taverns,White Swan",https://www.penninehorizons.org/files/original/1681f452fe6cd5db6ed933b630896d97.jpg,"Still Image","Bill Marsden collection",1,0
34211,https://www.penninehorizons.org/items/show/34211,"Looking down on Hebden Bridge from Horsehold - BIM00558","Snob Row', Cliffe Street, Marlborough Street, Street Names, Stubbings School",,,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00558.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cliffe Street,Marlborough Street,Snob Row',Street Names,Stubbings School",https://www.penninehorizons.org/files/original/3e941f517d1ec147d93aef785f2ae2c2.jpg,"Still Image","Bill Marsden collection",1,0
34182,https://www.penninehorizons.org/items/show/34182,"Birchcliffe Hillside, Hebden Bridge. - BIM00502","Autumn, Birchcliffe, Birchcliffe Chapel, Birchcliffe Road, Churches & Chapels, General View, Hebden Bridge, Mill Chimney, Seasons, Street Names, Stubbings, Stubbings School, Valley Road","Pre 2000.",,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00502.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autumn,Birchcliffe,Birchcliffe Chapel,Birchcliffe Road,Churches & Chapels,General View,Hebden Bridge,Mill chimney,Seasons,Street Names,Stubbings,Stubbings School,Valley Road",https://www.penninehorizons.org/files/original/95828713239d3e44e2e9ce1147fc900a.jpg,"Still Image","Bill Marsden collection",1,0
32058,https://www.penninehorizons.org/items/show/32058,"View over Hebden Bridge - JNB00624","Birchcliffe, Hebden Bridge, Stubbings School",1980,"T. Beaumont for W. Jones & sons",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00624.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Hebden Bridge,Stubbings School",https://www.penninehorizons.org/files/original/c4d768bbf0b897b2b52986b048151237.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32056,https://www.penninehorizons.org/items/show/32056,"Hebden Bridge - JNB00622","Hebden Bridge, Stubbings School",1984,"Rev. P. N. Calvert",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00622.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Stubbings School",https://www.penninehorizons.org/files/original/bd0163ddca4abdfb65bcd80dd32a8a23.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32051,https://www.penninehorizons.org/items/show/32051,"Hebden Bridge - JNB00617","Bridge Mill, Building, Hebden Bridge, Mill, Mills, Stubbings School",1984,"W. Jones & Sons",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00617.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Building,Hebden Bridge,Mill,Mills,Stubbings School",https://www.penninehorizons.org/files/original/48e820d2a54f30ec9a4339e22f346ca4.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32049,https://www.penninehorizons.org/items/show/32049,"Hebden Bridge - JNB00615","Bridge Mill, Building, Hebden Bridge, Mill, Mills, Stubbings School",1992,Bamforth,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00615.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Building,Hebden Bridge,Mill,Mills,Stubbings School",https://www.penninehorizons.org/files/original/3ef505dfd4d32156fee936e12c13c570.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32037,https://www.penninehorizons.org/items/show/32037,"Stubbings Infants School, Hebden Bridge - JNB00603","Drawing, Hebden Bridge, Stubbings School","Produced to celebrate the centenary of the school in 1979.","Geoffrey Coning",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00603.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Hebden Bridge,Stubbings School",https://www.penninehorizons.org/files/original/12c17ec37c5fbb95633b8871ebedf825.jpg,"Still Image","John Billingsley Postcard Collection",1,0
