﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37295,https://www.penninehorizons.org/items/show/37295,"Date Stone - RAC1957.119.3","Heptonstall, date stone","At Little Manor, Heptonstall Slack.
inverted image noted DFS. But note Ralph Crosses comments below in pencil.",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.119.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"date stone,Heptonstall",https://www.penninehorizons.org/files/original/f7872c4235ec4213211f33210b9918ed.jpg,"Still Image","Ralph Cross 1957",1,0
37294,https://www.penninehorizons.org/items/show/37294,"Little Manor, Slack - RAC1957.119.2",,"Heptonstall, principal rafters, king-post, raking strut",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.119.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,king-post,principal rafters,raking strut,Vernacular architecture",https://www.penninehorizons.org/files/original/2b0bd2c70cb70322ae769565b3df9666.jpg,"Still Image","Ralph Cross 1957",1,0
37293,https://www.penninehorizons.org/items/show/37293,"Little Manor, Slack - RAC1957.119.1",,"Heptonstall, principal rafters, king-post, raking strut",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.119.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,king-post,principal rafters,raking strut,Vernacular architecture",https://www.penninehorizons.org/files/original/3f8303aaf260dcd85bbacce1e187b977.jpg,"Still Image","Ralph Cross 1957",1,0
37203,https://www.penninehorizons.org/items/show/37203,"Old Chamber, Hebden Bridge - RAC1957.049","Plaster depiction of mermaid formerly at Old Chamber. Moved to Chantry House, Heptonstall  1960s","Mermaid, 1664, Heptonstall, Chantry House, Old Chamber, Plaster work",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.049.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1664,Chantry House,Heptonstall,Mermaid,Old Chamber,Plaster work,Vernacular architecture",https://www.penninehorizons.org/files/original/54b087bb032a657ccd3006f735339415.jpg,"Still Image","Ralph Cross 1957",1,0
37166,https://www.penninehorizons.org/items/show/37166,"Greenwood Lee, Heptonstall - RAC1957.022","Barn, Greenwood Lee, Heptonstall",,,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.022.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Greenwood Lee,Heptonstall,Vernacular architecture",https://www.penninehorizons.org/files/original/20b3ccbac585fb96d207fff547795b47.jpg,"Still Image","Ralph Cross 1957",1,0
36798,https://www.penninehorizons.org/items/show/36798,"Dawson City, Heptonstall - TAS001413","Dawson_City, Heptonstall","The huts were occupied by worksmen and their families who were employed in the construction of the Walshaw Dean Reservoirs, 1901 to 1912.",,,"Pennine Horizons Digital Archive",2014-09-26T19:46:14,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001413.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dawson_City,Heptonstall",https://www.penninehorizons.org/files/original/1c20aaffd8cc3ddbfd50d2320c620896.jpg,"Still Image","Todmorden General",1,0
35633,https://www.penninehorizons.org/items/show/35633,"Valve Tower SE corner of Widdop Reservoir, Heptonstall - CBC02087","Heptonstall, Reservoir, Widdop Road","Grade II

Valve-tower for Widdop Reservoir constructed 1872-1878 by John La Trobe Bateman engineer. Large ashlar blocks, bitumen roof. Square on plan with tapering sides. Egyptian in style. Door to south has monolithic jambs with batter. Corners have tapering pilasters acting as buttresses to frieze. Projecting double cornice. Sides and rear have rectangular windows with large plain stone surrounds. A unique building, the engineer deriving the inspiration for the design after his visit to Egypt to witness the opening of the Suez Canal.

NGR SD 93529 32620
CMBC Ref H 181
Historic England List Entry Number 1226701",,,"Pennine Horizons Digital Archive",2021-10-15T09:26:33,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02087.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Reservoir,Widdop Road",https://www.penninehorizons.org/files/original/2c811beaab6411dfca1ac29947d350d8.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35632,https://www.penninehorizons.org/items/show/35632,"Barn, 15 metres to E of Widdop Gate, Widdop Road, Heptonstall - CBC02086","Agricultural buildings, Agriculture, Barn, Heptonstall, Widdop Road","Grade II

Barn, early C19. Well coursed hammer-dressed stone, stone slate roof. Semi- circular arched cart entry, mistal doorway to right at lower level has tie-stone jambs. Coped gables with kneelers and arrowslit ventilators. Listed for group value only.

NGR SD 96593 31151
CMBC Ref: H 180
Historic England List Entry Number 1226826",,,"Pennine Horizons Digital Archive",2021-10-15T09:26:20,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02086.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Heptonstall,Widdop Road",https://www.penninehorizons.org/files/original/f6733d7d2011b4a4f083ee7416fecd8f.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35631,https://www.penninehorizons.org/items/show/35631,"Widdop Gate, Widdop Road, Heptonstall - CBC02085","Heptonstall, Widdop Road","Grade II

House, 1st half C18 with early C19 addition. Hammer-dressed stone, stone slate roof. 2 storeys. 2 cells, originally with doorway with chamfered surround forming a direct entry into the 2nd cell. To either side single chamfered mullioned windows of 3 lights with ones of 5 lights and 6 lights to 1st floor. Quoins mark division between single-cell addition which has doorway with monolithic jambs and 2-light slightly chamfered mullioned window to each floor. Quoins and gable stack, one other stack to ridge.

Interior has stone fireplace with monolithic jambs and lintel with cyma moulded shelf.

NGR SD 96559 31155
CMBC Ref H 179
Historic England List Entry Number 1226825",,,"Pennine Horizons Digital Archive",2021-10-15T09:26:11,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02085.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Widdop Road",https://www.penninehorizons.org/files/original/6a25e0c85921be90e076169b49b6bf28.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35630,https://www.penninehorizons.org/items/show/35630,"Old High Laithe Farmhouse, Widdop Road, Heptonstall - CBC02083","Farmhouse, Heptonstall, Widdop Road","Grade II

House, dated 1829. Hammer-dressed stone, stone slate roof. Quoins. 2 storeys. 2 cells. Centrally placed doorway has tie-stone jambs. Over is plaque inscribed "" Rebuilt "". Flat-faced mullioned windows to in 1829 Jn°.. and S Mitchell either side of 4 lights and 5 lights with 4-light and 6-light windows to 1st floor. To right paired doorways for farm purposes. 2 stacks to ridge.

NGR SD 96853 30923
CMBC Ref H 178
Historic England List Entry Number 1226902",,,"Pennine Horizons Digital Archive",2021-10-15T09:25:45,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02083.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Heptonstall,Widdop Road",https://www.penninehorizons.org/files/original/02db093b8de2e87696130b2d6985d9ba.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
