﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
31946,https://www.penninehorizons.org/items/show/31946,"Four Views of Calderdale - JNB00512","Canal, Canals, Churches & Chapels, Heptonstall Old Church, Lock keepers cottage, Salter Hebble, Shibden Hall, Stoodley Pike, Transport","Stoodley Pike, Heptonstall Old Church, Shibden Hall and the Canal at Salter Hebble. Postcard dated 1984.","John B. Dunn",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00512.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Churches & Chapels,Heptonstall Old Church,Lock keepers cottage,Salter Hebble,Shibden Hall,Stoodley Pike,Transport",https://www.penninehorizons.org/files/original/dab1075c2199b270bdce08c1bfc336d9.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31635,https://www.penninehorizons.org/items/show/31635,"Shibden Hall, Halifax - MCH00208","Garden, Garden feature, Gardens, Halifax, Shibden Hall","Postcard dated March 1906.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00208.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garden,Garden feature,Gardens,Halifax,Shibden Hall",https://www.penninehorizons.org/files/original/d78c8af65ef11e538ad16dc6b1229d67.jpg,"Still Image","Mick Chatham Collection
",1,0
30779,https://www.penninehorizons.org/items/show/30779,"Royal Visit 1937 - DPC00521","Halifax, Royal visit 1937, Shibden Hall","The King and Queen visit the town in 1937 shown at Shibden Hall.","Halifax Courier","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00521.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Royal visit 1937,Shibden Hall",https://www.penninehorizons.org/files/original/3d991d49aa9cd8b7c73a6f77c3807061.jpg,"Still Image","Dave Pearson",1,0
28716,https://www.penninehorizons.org/items/show/28716,"The Lake, Shibden Park, Halifax - DPC00329","Halifax, Parks, Shibden, Shibden Hall, Shibden Park",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00329.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Parks,Shibden,Shibden Hall,Shibden Park",https://www.penninehorizons.org/files/original/9c8fcf04cb1ac4ff7defaec9d7b1fbfd.jpg,"Still Image","Dave Pearson",1,0
28715,https://www.penninehorizons.org/items/show/28715,"Shibden Hall, Halifax - DPC00327","Halifax, Parks, Shibden, Shibden Hall, Shibden Park",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00327.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Parks,Shibden,Shibden Hall,Shibden Park",https://www.penninehorizons.org/files/original/beebda1e4b598356ff94ea9f4661a38a.jpg,"Still Image","Dave Pearson",1,0
28673,https://www.penninehorizons.org/items/show/28673,"Shibden Hall, Halifax - DPC00261","Halifax, Parks, Shibden, Shibden Hall, Shibden Park",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00261.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Parks,Shibden,Shibden Hall,Shibden Park",https://www.penninehorizons.org/files/original/1ded41ad087156d6d1e412cb37a3f491.jpg,"Still Image","Dave Pearson",1,0
28615,https://www.penninehorizons.org/items/show/28615,"The Courtyard at Shibden Hall, Halifax - BIM00450","Halifax, Museum, Places, Shibden Hall",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00450.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Museum,Places,Shibden Hall",https://www.penninehorizons.org/files/original/a963577dbc173e5d3efcd78f28f7e0da.jpg,"Still Image","Bill Marsden collection",1,0
28614,https://www.penninehorizons.org/items/show/28614,"Shibden Hall, Halifax - BIM00449","Halifax, Places, Shibden Hall","The late Middle Ages witnessed the growing prosperity of the upper Calder valley as a result of a major expansion of the cloth trade, and this prosperity is reflected in a number of surviving domestic buildings from this period, though the medieval timber structures became transformed during the 17th century through the addition of stone cladding.  A good example of this evolutionary process is Shibden Hall, originally constructed as a timber-framed H-plan building, comprising a single-storey hall (or housebody) and two cross-wings, and dating back to the late 15th century.  Although the core of the original house still remains, in the 16th century the building was extended at the rear and the south wall of the housebody was re-positioned.  In the following century the building was partially encased in stone, and in the 1830s was radically altered by one of its owners, Anne Lister, who attempted to create a gothic hall by adding a pseudo-Norman tower and a new servants’ wing.

In its early years Shibden Hall was associated with the Oates family, though by the 17th century it had passed via the Saviles and the Waterhouses to the Lister family, who retained it until 1933 when it became the property of Halifax Corporation.  The hall now houses fine collections of 17th and 18th century furniture and, together with the original farm buildings and 17th century barn, forms part of a folk museum which attempts to recreate an early 19th century village centre.

Text from: Calderdale Architecture and History.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00449.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Places,Shibden Hall",https://www.penninehorizons.org/files/original/8effbd50022f3eac56f86b54bf5dfeca.jpg,"Still Image","Bill Marsden collection",1,0
28613,https://www.penninehorizons.org/items/show/28613,"Shibden Hall, Halifax - BIM00448","Halifax, Museum, Places, Shibden Hall","The late Middle Ages witnessed the growing prosperity of the upper Calder valley as a result of a major expansion of the cloth trade, and this prosperity is reflected in a number of surviving domestic buildings from this period, though the medieval timber structures became transformed during the 17th century through the addition of stone cladding.  A good example of this evolutionary process is Shibden Hall, originally constructed as a timber-framed H-plan building, comprising a single-storey hall (or housebody) and two cross-wings, and dating back to the late 15th century.  Although the core of the original house still remains, in the 16th century the building was extended at the rear and the south wall of the housebody was re-positioned.  In the following century the building was partially encased in stone, and in the 1830s was radically altered by one of its owners, Anne Lister, who attempted to create a gothic hall by adding a pseudo-Norman tower and a new servants’ wing.

In its early years Shibden Hall was associated with the Oates family, though by the 17th century it had passed via the Saviles and the Waterhouses to the Lister family, who retained it until 1933 when it became the property of Halifax Corporation.  The hall now houses fine collections of 17th and 18th century furniture and, together with the original farm buildings and 17th century barn, forms part of a folk museum which attempts to recreate an early 19th century village centre.

Text from: Calderdale Architecture and History.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00448.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Museum,Places,Shibden Hall",https://www.penninehorizons.org/files/original/96b089bf8f53a9a6f4d4320a468be81f.jpg,"Still Image","Bill Marsden collection",1,0
28612,https://www.penninehorizons.org/items/show/28612,"The Barn at Shibden Hall - BIM00447","Fire Engine, Halifax, Museum, Places, Shibden Hall",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00447.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fire Engine,Halifax,Museum,Places,Shibden Hall",https://www.penninehorizons.org/files/original/949080d38a7c795f9b7e1b357ce4c5b2.jpg,"Still Image","Bill Marsden collection",1,0
