﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
18199,https://www.penninehorizons.org/items/show/18199,"Black & White Cafe, New road, Hebden Bridge - ALC08055","Advertisement, Cafe, Hebden Bridge, New Road Hebden Bridge, Poster, Tram Lines","The price of fish, chips, tea and bread and butter is 8d. in the cafe nick named Mrs Cuddys on New Road. It was moved to the canal side on Holme Street and converted into a garage later becoming Southwells Coaches, which later became the site of the Little Theatre.  The advertising hoarding was one of several on this stretch of road in the twenties and thirties.

Source Mrs Annie Greenwood",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",BT138NG,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08055.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisement,Cafe,Hebden Bridge,Poster,Tram Lines",https://www.penninehorizons.org/files/original/aff9047933696b43e272404bf2760750.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
32254,https://www.penninehorizons.org/items/show/32254,"Bradford Forster Square c.1914 - DNT00214","Bradford, Forster Square, Hotel, MR, Midland Railway, People, Places, Railway, Railway station, Railways, Station, Station Entrance, Station Frontage, Statue, Tram, Tram Lines","In the centre the single storey entrance to the Midland Market Street Station which had been rebuilt and enlarged in 1890 largely to accommodate the increased traffic from the MR’s recently completed independent Anglo Scottish line, the Settle--Carlisle. The station was renamed Forster Square by the LMS in 1924. Above and to its left is the imposing Midland Hotel which was also completed in 1890; today only its corner block survives, the station entrance has gone and the Square is unrecognisable from the view seen here.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bradford,Forster Square,Hotel,Midland Railway,MR,People,Places,Railway,Railway station,Railways,Station,Station Entrance,Station Frontage,Statue,Tram,Tram Lines",https://www.penninehorizons.org/files/original/0418911f7b595ffde1e0a2273bd570b3.jpg,"Still Image","David Taylor collection",1,0
13090,https://www.penninehorizons.org/items/show/13090,"Burnley Road at Mayroyd, Hebden Bridge, c1910 - ALC00231","Animals, Horses and Ponies, Mayroyd Hall, Tram Lines, Transport, Tythe Barn","The gentleman with the horse is George William Thomas, son of James Farrar Thomas. The building on the right was the Tythe Barn. It became a pub and restaurant of that name, later changed to The Thirsty Turtle, now a private house. Behind it is Mayroyd Hall, and in the distance on the left is Mayroyd Mill.

Information supplied by glen Thomas of Inverness.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Formerly 029","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00231.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Horses and Ponies,Mayroyd Hall,Tram Lines,Transport,Tythe Barn",https://www.penninehorizons.org/files/original/3591c2b12991b311af1a234f5990f8b5.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
20640,https://www.penninehorizons.org/items/show/20640,"Burnley Road, Luddendenfoot. - WAO00247","Burnley Road, Cobbles, Luddenden Foot, People, Street Names, Terraced Houses, Tram Lines","Looking along Burnley Road in the Halifax direction. The Halifax Corporation trams were withdrawn in the mid-1930s and all the buildings seen here on the left were demolished probably late 1970s.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00247.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Cobbles,Luddenden Foot,People,Street Names,Terraced Houses,Tram Lines",https://www.penninehorizons.org/files/original/ab05a0a9d00fe2cd51ed7f793dc4d888.jpg,"Still Image","Wayne Ogden collection",1,0
20499,https://www.penninehorizons.org/items/show/20499,"Burnley Road, Mytholmroyd. - WAO00102","Burnley Road, Clough Mill, Mytholmroyd, Pismire Hill, Places, Street Names, Tram Lines","Postcard postmarked 1913 looking in the Halifax direction. The Halifax Corporation Trams came to Mytholmroyd in 1901 and ceased running in 1936.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Clough Mill,Mytholmroyd,Pismire Hill,Places,Street Names,Tram Lines",https://www.penninehorizons.org/files/original/d34c5b9dc5a6646de21b619a3a32d06d.jpg,"Still Image","Wayne Ogden collection",1,0
20500,https://www.penninehorizons.org/items/show/20500,"Burnley Road, Mytholmroyd. - WAO00103","Bicycle, Dusty Miller, Mytholmroyd, Places, Public Houses, Pubs Inns & Hotels, Road, Taverns, Tram, Tram Lines, Transport","Looking in the Halifax direction with the junction onto County Bridge on the far right. The Halifax Corporation Tramway reached Mytholmroyd in 1901 and trams ceased running in 1936.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Trams,Bicycle,Dusty Miller,Mytholmroyd,Places,Public Houses,Pubs Inns & Hotels,Road,Taverns,Tram,Tram Lines,Transport",https://www.penninehorizons.org/files/original/66112e0d825d1a31ef598fea7be77acd.jpg,"Still Image","Wayne Ogden collection",1,0
20501,https://www.penninehorizons.org/items/show/20501,"Burnley Road, Mytholmroyd. - WAO00104","Burnley Road, Cobbles, Grange Dean, Mytholmroyd, Places, Street Names, Tram Lines, War memorial, Wheel barrow","Undated postcard but after erection of the War Memorial in 1922. Behind the Memorial is Grange Dean, now site of the Health Centre; note that the main road is still cobbled. The cobbles far right lead onto County Bridge.","Lilywhite  Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Cobbles,Grange Dean,Mytholmroyd,Places,Street Names,Tram Lines,War memorial,Wheel barrow",https://www.penninehorizons.org/files/original/d19a28f75c7d1aed24c04912a321f6ea.jpg,"Still Image","Wayne Ogden collection",1,0
20653,https://www.penninehorizons.org/items/show/20653,"Burnley Road, Sowerby Bridge - WAO00260","Sowerby Bridge, Tram, Tram Lines, Transport",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00260.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Trams,Sowerby Bridge,Tram,Tram Lines,Transport",https://www.penninehorizons.org/files/original/e668dbd76be55ca72cd2731bcabae961.jpg,"Still Image","Wayne Ogden collection",1,0
26468,https://www.penninehorizons.org/items/show/26468,"Commercial Street, Halifax - DPC00150","Cobbles, Commercial Street, Halifax, Horse & Cart, Postcard, Shops, Street Names, Tram, Tram Lines","Commercial Street, Halifax",Lilywhite,"Dave Pearson","Pennine Horizons Digital Archive","1910s, Postcard dated 1918","Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Commercial Street,Halifax,Horse & Cart,Postcard,Shops,Street Names,Tram,Tram Lines",https://www.penninehorizons.org/files/original/d407b0238d9c3953c565f1394cce21c8.jpg,"Still Image","Dave Pearson",1,0
31586,https://www.penninehorizons.org/items/show/31586,"Demonstration - MCH00159","Bicycle, Brass Band, Demonstration, Event, Events, Fancy Dress, Horse & Carriage, Music, Mytholmroyd, Places, Road, Tram Lines, Transport","Taken from ""Clough Mill"" which was at the bottom of Midgley Road, Mytholmroyd, looking towards County Bridge. Demonstrations were the forerunner of Mytholmroyd Gala.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycle,Brass Band,Demonstration,Event,Events,Fancy Dress,Horse & Carriage,Music,Mytholmroyd,Places,Road,Tram Lines,Transport",https://www.penninehorizons.org/files/original/765be54cc229e7efb25cbe3815e95d34.jpg,"Still Image","Mick Chatham Collection
",1,0
12963,https://www.penninehorizons.org/items/show/12963,"Dr Richard Davidson. 1910 - ALC00102","Animals, Hebden Bridge, Horses and Ponies, Places, Tram Lines","On the turnpike road, Hebden Bridge.","Crossley Westerman","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly 001. Glass plate","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Horse,Animals,Hebden Bridge,Horse,Horses and Ponies,Tram Lines",https://www.penninehorizons.org/files/original/9148ea9795f7df1cc4b7dbc5831f6d63.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
20576,https://www.penninehorizons.org/items/show/20576,"Dusty Miller, Mytholmroyd, - WAO00183","Mytholmroyd, People, Places, Public House, Tram, Tram Lines","Halifax Corporation trams reached Mytholmroyd in 1901 and were withdrawn in 1936.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00183.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Trams,Mytholmroyd,People,Places,Public house,Tram,Tram Lines",https://www.penninehorizons.org/files/original/385a3e74edc93f82c31c746c2025fb03.jpg,"Still Image","Wayne Ogden collection",1,0
17934,https://www.penninehorizons.org/items/show/17934,"Evercreme Toffee Works, Brearley - ALC06362","Brearley, Chimney, Chimneys, Mill, People, People at Work, Places, Steeple Jacks, Tram Lines, Wagon","Burnley Road at the top of Brearley Lane was the site of the Evercreme Toffee Works. On every 'Toyplane' toffee was printed a letter from the word 'Toyplane'. When you had collected all the letters you could send in the wrappers in exchange for a football.

The picture can be dated as pre 1936 by the presence of the tramlines.

Before the second World War, the building was being used by a film making paper bags. During the war it was used for storage and under too much weight, parts of the structure deteriorated. The remaining section was used after the war by Williamson's who made caravans.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,521,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06362.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Chimney,Chimneys,Mill,People,People at Work,Steeple Jacks,Tram Lines,Wagon",https://www.penninehorizons.org/files/original/8e521aa2d835911887467a340cab7485.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
