﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34448,https://www.penninehorizons.org/items/show/34448,"Barges on the Rochdale Canal - BIM01079","Building, Canal, Canals, Colour, Mill, Mills, Transport","Possibly moored outside Nanholme Mill, Todmorden","Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01079.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Canal,Canals,Colour,Mill,Mills,Transport",https://www.penninehorizons.org/files/original/e77e9d891823a7d4c320cc8f94501bb2.jpg,"Still Image","Bill Marsden collection",1,0
34134,https://www.penninehorizons.org/items/show/34134,"Canal at Luddenden - PNH01622","Canal, Canals, Luddenden, Rochdale Canal, Transport","Back of photo dated 28/10/74, with a reference G/158/53",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01622.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canals,Luddenden,Rochdale Canal,Transport",https://www.penninehorizons.org/files/original/c6ffa09f1cfa1e48638a6bab73788b5a.jpg,"Still Image","Pennine Heritage Collection",1,0
34087,https://www.penninehorizons.org/items/show/34087,"Canal Restoration - PNH01347","Canal, Canals, Manpower services, Transport, restoration",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01347.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canals,Manpower services,Restoration,Transport",https://www.penninehorizons.org/files/original/51fe6b136b79c826b18c22f9f4218bfa.jpg,"Still Image","Pennine Heritage Collection",1,0
36751,https://www.penninehorizons.org/items/show/36751,"Gauxholme Bridge, Todmorden - TAS001120","Canal, Canals, Railway, Railway Viaduct, Railways, Transport",,,,"Pennine Horizons Digital Archive",2014-09-29T18:54:06,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001120.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canals,Railway,Railway Viaduct,Railways,Transport",https://www.penninehorizons.org/files/original/4bc9de5d4da7b8008dd9d950fe41048a.jpg,"Still Image","Todmorden Railways",1,0
36753,https://www.penninehorizons.org/items/show/36753,"Gauxholme Bridge, Todmorden - TAS001122","Canal, Canals, Railway, Railway Viaduct, Railways, Transport, horse drawn barge",,,,"Pennine Horizons Digital Archive",2014-09-29T18:54:27,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001122.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canals,horse drawn barge,Railway,Railway Viaduct,Railways,Transport",https://www.penninehorizons.org/files/original/813ed40b84e33d996d03f0de9fc714a1.jpg,"Still Image","Todmorden Railways",1,0
36780,https://www.penninehorizons.org/items/show/36780,"Gauxholme Todmorden - TAS001150","Canal, Canals, Gauxholme, Mills, Railway line, Todmorden, Transport",,,,"Pennine Horizons Digital Archive",2014-10-03T20:18:34,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001150.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canals,Gauxholme,Mills,Railway line,Todmorden,Transport",https://www.penninehorizons.org/files/original/6196b4124fae8a2442c527f73cd0eafd.jpg,"Still Image","Todmorden Railways",1,0
33986,https://www.penninehorizons.org/items/show/33986,"Gauxholme Viaduct. - PNH00832","Building, Canal, Canals, Chimney, Chimneys, Gauxholme, Gauxholme Viaduct, Houses, Lancashire & Yorkshire Railway, Moorland, Railway, Railways, Terraced Houses, Townscape, Transport, Viaduct","General view pre-1914 over the No. 1 Viaduct and canal bridge looking up towards Walsden.",,,"Pennine Horizons Digital Archive",2012-02-05T13:08:41,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00832.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Canal,Canals,Chimney,Chimneys,Gauxholme,Gauxholme Viaduct,Houses,Lancashire & Yorkshire Railway,Moorland,Railway,Railways,Terraced Houses,Townscape,Transport,Viaduct",https://www.penninehorizons.org/files/original/a2f85f2b42e2f40ebf17afc0a77785b7.jpg,"Still Image","Pennine Heritage Collection",1,0
34183,https://www.penninehorizons.org/items/show/34183,"Hebden Bridge Landscape - BIM00506","Autumn, Calder Holmes, Canal, Canals, Chiserley, Hebden Bridge, Machpelah, Mill Chimney, Mount Skip, Parks, Seasons, Transport","Bottom right Calder Holmes playing field. On the left housing climbing the Birchcliffe hillside and top centre Chiserley.",,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00506.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autumn,Calder Holmes,Canal,Canals,Chiserley,Hebden Bridge,Machpelah,Mill chimney,Mount Skip,Parks,Seasons,Transport",https://www.penninehorizons.org/files/original/f81b88267152cab0bc4a4798885882bf.jpg,"Still Image","Bill Marsden collection",1,0
34463,https://www.penninehorizons.org/items/show/34463,"Holme Street Bridge. - BIM01159","Canal, Canals, Chimney, Chimneys, Geese, School, Theatre, Transport","Hebden Bridge Little Theatre is on the right, centre picture is Riverside School",,,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canals,Chimney,Chimneys,Geese,School,Theatre,Transport",https://www.penninehorizons.org/files/original/d7cdee34a58364cf6b68ca44a8a05f1b.jpg,"Still Image","Bill Marsden collection",1,0
33908,https://www.penninehorizons.org/items/show/33908,"Lock Keepers house on the Rochdale Canal - PNH00640","Canal, Canals, Rochdale Canal, Summit, Transport, Walsden",,,,"Pennine Horizons Digital Archive",2011-10-06T13:56:53,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00640.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canals,Rochdale Canal,Summit,Transport,Walsden",https://www.penninehorizons.org/files/original/5319c1583731592dd797e5c6657dd519.jpg,"Still Image","Pennine Heritage Collection",1,0
