﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36148,https://www.penninehorizons.org/items/show/36148,"2-16 Machpelah, Hebden Bridge - CBC00839","Hebden_Bridge, Machpelah","Grade II



Long row of terrace houses dating from 1805 to approximately 1820. Dressed stone, stone slate roof. Nos. 12, 14 and 16 were built first for Rev. Richard Fawcett of Ewood Hall and are of 3 storeys. Quoins mark the division between Nos. 8 and l0 which were added on to No. 12 with a passage between to Machpelah Yard (q.v.) at the rear. Set back and with lower roof line are Nos. 2 to 8 which are 2 storeys. 3-storey range has tall doorways with tie-stone jambs and large 2-light sashed windows with plain stone surrounds and projecting sill to each floor (plain glazed sashes). Gutter brackets. Quoined angles to passage entries. 2-storey range has similar doorways with wide single sashed windows with plain stone surrounds and projecting sills. Moulded eaves cornice with gutter brackets. Left hand return wall of 3 1/2 storeys with main feature of impressive long windows to former fustian cutters workshop 3 lights and 14 lights with doorway set between approached up a long flight of cantilevered stone stairs. Over is 15-light window, with central arched light, to attic. Rear of 3-storey range has similar former workshops with long row of flat faced mullioned windows. 8 stacks to ridge. The 1805 date is taken from the Guardian Royal Exchange Fire Mark numbered 218779 which belongs to No. 12. This policy was registered 29th September, 1805 when the houses belonging to Rev. Richard Fawcett were described as ""4 houses at present empty"", presumably of recent construction. This terrace represents an interesting industrial and integral residential development built by the son of Dr. John Fawcett whose house at Machpelah was constructed at the same time. Dr. Fawcett had written several tracts condemning the factory system and child labour and he was very concerned with the conditions of the workers and was involved in social reform. Illustrated in Calder Civic Trust, Hebden Bridge Trail, (Bolton, no date) p.23.



NGR SD 99500 27054

Historic England List Entry Number 1229665

CMBC Ref HR 5/169",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00839.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Machpelah",https://www.penninehorizons.org/files/original/376e797f414a5cc663712843e1c02620.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36147,https://www.penninehorizons.org/items/show/36147,"Machpelah Works, Machpelah, Hebden Bridge  - CBC00838","Hebden_Bridge, Machpelah","Grade II



Former fustian warehouse, c.1840, now cabinet-maker's workshop. Dressed stone, stone slate roof. 3 storeys to road. 4 storeys to rear which fronts canal. Continuous sill bands to each floor. 7-bay symmetrical facade. Doorway with architrave and Tudor arched lintel retains original 6-panelled door and panelled fanlight. Windows with skewback lintels to each bay and floor. Those to 1st and 2nd floors mainly retain original 30 paned windows with central 6 paned swivel openers. Eaves cornice. Attached to left hand return wall is added 2 single-storey bays for office in similar style with cyma moulded cornice and low-parapet. Rear has similar fenestration. Gable stacks on the return walls which have 2 bays of similar windows. Illustrated in C. Spencer, Hebden Bridge History Trail, (Hebden Bridge, no date), p.27.



NGR SD 99515 27008

Historic England List Entry Number 1229664

CMBC Ref HR 5/168",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00838.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Machpelah",https://www.penninehorizons.org/files/original/3c4f5a11b827662773f6bc84fdfa0373.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
34462,https://www.penninehorizons.org/items/show/34462,"Rochdale Canal, Hebden Bridge. - BIM01149","Building, Crossley Mill, Hebden Bridge, Machpelah, Mill, Mills, Rochdale Canal",,,,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Crossley Mill,Hebden Bridge,Machpelah,Mill,Mills,Rochdale Canal",https://www.penninehorizons.org/files/original/bb3c4342935575a6886fdef0ca274d4d.jpg,"Still Image","Bill Marsden collection",1,0
34183,https://www.penninehorizons.org/items/show/34183,"Hebden Bridge Landscape - BIM00506","Autumn, Calder Holmes, Canal, Canals, Chiserley, Hebden Bridge, Machpelah, Mill Chimney, Mount Skip, Parks, Seasons, Transport","Bottom right Calder Holmes playing field. On the left housing climbing the Birchcliffe hillside and top centre Chiserley.",,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00506.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autumn,Calder Holmes,Canal,Canals,Chiserley,Hebden Bridge,Machpelah,Mill chimney,Mount Skip,Parks,Seasons,Transport",https://www.penninehorizons.org/files/original/f81b88267152cab0bc4a4798885882bf.jpg,"Still Image","Bill Marsden collection",1,0
33941,https://www.penninehorizons.org/items/show/33941,"Hebden Bridge - Station Road and Machpelah. - PNH00780","Burnley Road, Canal, Chimney, Dry Stone Wall, Fairfield, Fields, General View, Hebden Bridge, Machpelah, Old Town, Palace House Road, Railway, Rochdale Canal, Royd House, Station Road, Transport, Victoria Bridge","Winter view from the north hillside over Hebden Bridge station and Machpelah. Old Town Mill chimney on the skyline",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00780.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Canal,Chimney,Dry Stone Wall,Fairfield,Fields,General View,Hebden Bridge,Machpelah,Old Town,Palace House Road,Railway,Rochdale Canal,Royd House,Station Road,Transport,Victoria Bridge",https://www.penninehorizons.org/files/original/59d9fae8de3b7b0d2d93cd75d4d2f734.jpg,"Still Image","Pennine Heritage Collection",1,0
32067,https://www.penninehorizons.org/items/show/32067,"Rochdale Canal, Hebden Bridge - JNB00633","Barge, Building, Canal, Canals, Crossley Mill, Hebden Bridge, Machpelah, Mill, Mills, Rochdale Canal, Transport",,"Chris Speak, Rossendale",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00633.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Building,Canal,Crossley Mill,Hebden Bridge,Machpelah,Mill,Mills,Rochdale Canal,Transport",https://www.penninehorizons.org/files/original/3b6bec21ba923c96fddf1135df48a041.jpg,"Still Image","John Billingsley Postcard Collection",1,1
32048,https://www.penninehorizons.org/items/show/32048,"The Rochdale Canal, Hebden Bridge - JNB00614","Building, Crossley Mill, Hebden Bridge, Machpelah, Mill, Mills, Rochdale Canal",1992,"Peter Hollings",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00614.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Crossley Mill,Hebden Bridge,Machpelah,Mill,Mills,Rochdale Canal",https://www.penninehorizons.org/files/original/c0254939e6baa5a49c480a0bac942d4c.jpg,"Still Image","John Billingsley Postcard Collection",1,0
30511,https://www.penninehorizons.org/items/show/30511,"Machpelah, Hebden Bridge - HBW00944","Steps, Machpelah, Hebden Bridge",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00944.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Machpelah,Steps",https://www.penninehorizons.org/files/original/0372ca3a61fdf7cf1a63b09aba9f0b06.jpg,"Still Image","Stepping Out Project",1,0
30510,https://www.penninehorizons.org/items/show/30510,"Machpelah, Hebden Bridge - HBW00943","Steps, Machpelah, Hebden Bridge",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00943.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Machpelah,Steps",https://www.penninehorizons.org/files/original/57fff9274323d8d8d79449c276ae4b07.jpg,"Still Image","Stepping Out Project",1,0
30508,https://www.penninehorizons.org/items/show/30508,"Machpelah, Hebden bridge - HBW00941","Steps, Machpelah, Hebden Bridge",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00941.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Machpelah,Steps",https://www.penninehorizons.org/files/original/4b45bee8586caa1d2ed3a0723b4030b8.jpg,"Still Image","Stepping Out Project",1,0
30507,https://www.penninehorizons.org/items/show/30507,"Machpelah, Hebden bridge - HBW00940","Steps, Machpelah, Hebden Bridge",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00940.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Machpelah,Steps",https://www.penninehorizons.org/files/original/096b8ae2043db2fc7594684ffdf6b5be.jpg,"Still Image","Stepping Out Project",1,0
30285,https://www.penninehorizons.org/items/show/30285,"Machpelah Yard, Hebden Bridge - HBW00714","Hebden Bridge, Machpelah, Steps","Access steps to over dwellings.",Unknown,"Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-04-29T10:55:27,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00714.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Machpelah,Steps",https://www.penninehorizons.org/files/original/e8ae727e88340a38c7a3bcccec336062.jpg,"Still Image","Stepping Out Project",1,0
30274,https://www.penninehorizons.org/items/show/30274,"Steps in Machpelah Yard, Hebden Bridge - HBW00703","Hebden Bridge, Machpelah, Steps","Access steps to over dwellings",Unknown,"Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-04-28T18:52:59,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00703.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Machpelah,Steps",https://www.penninehorizons.org/files/original/4f4793538b557c4bbd23d5bc0974a4ce.jpg,"Still Image","Stepping Out Project",1,0
28637,https://www.penninehorizons.org/items/show/28637,"Rochdale Canal, Hebden Bridge - BIM00472","Bridge, Colour, Hebden Bridge, Machpelah, Places, Rochdale Canal","Looking towards Mytholmroyd. Princes Bridge carries traffic to Hebden Bridge Station over the Rochdale Canal at Machpelah.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00472.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Colour,Hebden Bridge,Machpelah,Places,Rochdale Canal",https://www.penninehorizons.org/files/original/9da113b1c084d7bb495594884e8e4db4.jpg,"Still Image","Bill Marsden collection",1,0
28334,https://www.penninehorizons.org/items/show/28334,"Rochdale Canal, Hebden Bridge - BIM00472","Bridge, Colour, Hebden Bridge, Machpelah, Places, Rochdale Canal","Looking towards Mytholmroyd. Princes Bridge carries traffic to Hebden Bridge Station over the Rochdale Canal at Machpelah.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00472.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Colour,Hebden Bridge,Machpelah,Places,Rochdale Canal",https://www.penninehorizons.org/files/original/9021b28c476718aec4a4fc616394d6e1.jpg,"Still Image","Bill Marsden collection",1,0
20731,https://www.penninehorizons.org/items/show/20731,"Rochdale Canal, Hebden Bridge - WSC00147","Chimney, Hebden Bridge, Machpelah, Rochdale Canal, Terraced Houses, Transport, Woodland","Rear of Oldfield Watson's yard on the left, Crossley Mill Terrace and Machpelah beyond. The buildings on the canal bank up to the old chimney were all demolished in 1984 to make way for the new Marina. The chimney remains by the boiler house itself was re-built housing Crossley Mill Day Nursery.

You can just make out an old Ruston Bucyrus Dragline crane that my father Douglas Watson bought from Hydrocon of Littleborough to build the Buttress Brink retaining wall in 1968.

After commissioning it here in our old yard, we tracked it up Hope Street and through St George’s Square and over St George’s Bridge to get it to the Buttress for work at 7am one morning to avoid traffic, and returned in the opposite direction some 12 months after. It never worked again and was scrapped in the late 70s or 80s.

Information from Paul Watson.

The yard on New Road backed onto the Rochdale Canal. Above are terraced houses on the Birchcliffe Hillside as well as Zion Particular Baptist Chapel.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Chimney,Chimneys,Hebden Bridge,Machpelah,Rochdale Canal,Terraced Houses,Transport,Woodland",https://www.penninehorizons.org/files/original/c7d0bae752a5ba9e53e949143477bb85.jpg,"Still Image","W. Shepherd collection",1,0
20704,https://www.penninehorizons.org/items/show/20704,"Machpelah Works, Mayroyd, Hebden Bridge. - WSC00120","Canal, Canals, Hebden Bridge, Machpelah, Mayroyd, Princes Bridge, Rochdale Canal, Transport","The Rochdale Canal and towpath prior to restoration in the mid-1980s with Machpelah on the left and Princes Bridge on Station Road.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Hebden Bridge,Machpelah,Mayroyd,Princes Bridge,Rochdale Canal,Transport",https://www.penninehorizons.org/files/original/d2148b7d1a4d799503c18864318dcd75.jpg,"Still Image","W. Shepherd collection",1,0
20473,https://www.penninehorizons.org/items/show/20473,"Machpelah, Hebden Bridge,  June 1911 - RAW00126","Hebden Bridge, Machpelah, Tram Lines","View after road widening. The bunting would have been for the coronation that month of George V.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00126.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Machpelah,Tram Lines",https://www.penninehorizons.org/files/original/50ff7302ef9178c32799cf0b478a0f12.jpg,"Still Image","Ronda Ashworth collection",1,0
20472,https://www.penninehorizons.org/items/show/20472,"Machpelah, Hebden Bridge, June 1911 - RAW00125","Cobbles, Hebden Bridge, Horse & Cart, Horse-drawn, Machpelah, Tram","Congestion at the junction with Commercial Street  after road widening. Note the open topped Halifax Corporation tram.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00125.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Trams,Cobbles,Hebden Bridge,Horse & Cart,Horse-drawn,Machpelah,Tram",https://www.penninehorizons.org/files/original/5961898cd8a15204efff4b836448db9a.jpg,"Still Image","Ronda Ashworth collection",1,0
20471,https://www.penninehorizons.org/items/show/20471,"Machpelah May, Hebden Bridge, 1911 - RAW00124","Buildings, Cobbles, Construction, Hebden Bridge, Machpelah, Tram Lines","Road improvements, view before widening. Note the cobbled road with tram lines and power lines above.  The Halifax Corporation trams reached Hebden Bridge in 191/2 and ceased in 1936.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00124.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Cobbles,Construction,Hebden Bridge,Machpelah,Tram Lines",https://www.penninehorizons.org/files/original/c9986c4faf8f73e5a5871d35e61cbf8d.jpg,"Still Image","Ronda Ashworth collection",1,0
