﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23203,https://www.penninehorizons.org/items/show/23203,"Formal opening of Park Fold Wood, Mytholmroyd. - DEF00286","Feature, Forest, Landscape, Mytholmroyd, Opening, Places, Woodland, Woodlands, Woods","Cllr Fred Barker, David Fletcher, Chairman Calder civic Trust, Douglas Houghton MP, Jim Wignall, Sec Calder Civic Trust. c1966","Alan Greenwood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1966, 1960s","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00286.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Landscape,Mytholmroyd,Opening,Places,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/3947b488172fe4fe43878218ad5e5d54.jpg,"Still Image","David Fletcher collection",1,0
23917,https://www.penninehorizons.org/items/show/23917,"House In The Rocks Site - CRN00164","Bridestones, Feature, Landscape, Landscape, Moorland","Part of the Bridestones, between Long Causeway and Eastwood.","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00164.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridestones,Feature,Landscape,Moorland",https://www.penninehorizons.org/files/original/334efc122b3b1b40407b1f7c9e7cdc71.jpg,"Still Image","Christine Newell collection",1,0
30588,https://www.penninehorizons.org/items/show/30588,"Clapper Bridge, Jumble Hole, Eastwood, 2003 - CRN00372","Bridge, Clapper Bridge, Eastwood, Feature, Forest, Jumble Hole, Landscape, Places, Walker, Woodland, Woodlands, Woods",,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:56:17,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00372.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Clapper Bridge,Eastwood,Feature,Forest,Jumble Hole,Landscape,Places,Walker,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/73e85a301f0af452c0593d68b5c57566.jpg,"Still Image","Christine Newell collection",1,0
30594,https://www.penninehorizons.org/items/show/30594,"Ruins of Beverley Cottages, Jumble Hole, 2003 - CRN00378","Beverley Cottages, Derelict, Eastwood, Feature, Forest, Jumble Hole, Landscape, Places, Woodland, Woodlands, Woods",,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:58:17,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00378.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beverley Cottages,Derelict,Eastwood,Feature,Forest,Jumble Hole,Landscape,Places,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/ab8017f3db6422d1824533659f199cd0.jpg,"Still Image","Christine Newell collection",1,0
2370,https://www.penninehorizons.org/items/show/2370,"Bridge  - CSS00145","Feature, Forest, Landscape, River, Woodland, Woodlands, Woods, blu planet photography, bluplanetphoto, craig shaw",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2010-04-20T11:06:24.00+01:00, 2010s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bluplanetphoto,craig shaw,Feature,Forest,Landscape,River,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/aa5bf5d553ebf2509369c2d4b5300a02.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2372,https://www.penninehorizons.org/items/show/2372,"Bridge in the Woods - CSS00147","Feature, Forest, Landscape, River, Woodland, Woodlands, Woods, blu planet photography, bluplanetphoto, craig shaw",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2010-04-20T11:12:38.17+01:00, 2010s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bluplanetphoto,craig shaw,Feature,Forest,Landscape,River,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/4e66554031571bb09554a400997e03f2.jpg,"Still Image","Craig Shaw - Bridges project",1,0
4423,https://www.penninehorizons.org/items/show/4423,"Hebden Water in flood - Hardcastle Crags - DMC00140","Feature, Forest, Landscape, River, Woodland, Woodlands, Woods",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2002-02-11T09:17:49Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00140.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Feature,Forest,Landscape,River,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/f556d8abd781c149d57b10c3e24fb11f.jpg,"Still Image","David's Own Pictures",1,0
4424,https://www.penninehorizons.org/items/show/4424,"Walshaw & Shackleton Hill - DMC00141","Feature, Forest, Landscape, Shackleton Hill, Sheep, Woodland, Woodlands, Woods","March 2002","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2002-03-05T10:46:04Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00141.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Landscape,Shackleton Hill,Sheep,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/124eb16d33c5f55a251e4a5219269f9c.jpg,"Still Image","David's Own Pictures",1,0
4429,https://www.penninehorizons.org/items/show/4429,"View from Higher Crimsworth - DMC00146","Animals, Feature, Forest, Horses and Ponies, Landscape, Stoodley Pike, Woodland, Woodlands, Woods",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2002-09-11T12:04:55+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00146.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Feature,Forest,Horses and Ponies,Landscape,Stoodley Pike,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/2ab225e073f7a7b16706f1400b36ae59.jpg,"Still Image","David's Own Pictures",1,0
4430,https://www.penninehorizons.org/items/show/4430,"Hardcastle Crags from Old Town - DMC00147","Feature, Forest, Hardcastle Crags, Landscape, Places, Woodland, Woodlands, Woods",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2002-09-11T12:20:59+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00147.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Landscape,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/8fbaa273b9cc82d990df0d3b9f553bf1.jpg,"Still Image","David's Own Pictures",1,0
4446,https://www.penninehorizons.org/items/show/4446,"Hardcastle Crags in May - DMC00163","Bluebells, Feature, Forest, Hardcastle Crags, Landscape, Paths & Tracks, Places, Woodland, Woodlands, Woods",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00163.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bluebells,Feature,Forest,Hardcastle Crags,Landscape,Paths & Tracks,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/e0d917219f50474f7ec7f877666d48f5.jpg,"Still Image","David's Own Pictures",1,0
4461,https://www.penninehorizons.org/items/show/4461,"The Bridge at Gibson Mill - DMC00178","Buildings, Feature, Forest, Gibson Mill, Landscape, Mill, Mills, River, Woodland, Woodlands, Woods","Bridge over Hebden Water at Gibson Mill in Hardcastle Crags, Hebden Bridge.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2007-10-16T14:46:31+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00178.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Feature,Forest,Gibson Mill,Landscape,Mill,Mills,River,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/563d0ce65981ff58550e2d88615de19f.jpg,"Still Image","David's Own Pictures",1,0
4464,https://www.penninehorizons.org/items/show/4464,"Hebden Water in flood - Midgehole - DMC00181","Feature, Flood, Forest, Landscape, Lower Mill, River, Woodland, Woodlands, Woods",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-01-21T14:41:54Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00181.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Flood,Forest,Landscape,Lower Mill,River,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/d2046b545413a7991df096ef36e05d84.jpg,"Still Image","David's Own Pictures",1,0
4468,https://www.penninehorizons.org/items/show/4468,"Path to Midgehole from Pecket Well - DMC00185","Feature, Forest, Landscape, Paths & Tracks, Woodland, Woodlands, Woods","The monument is the war memorial on Smeakin Hill.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00185.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Landscape,Paths & Tracks,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/9da4103d42946cbf09557149548f7540.jpg,"Still Image","David's Own Pictures",1,0
4473,https://www.penninehorizons.org/items/show/4473,"Midgehole - DMC00190","Feature, Forest, Landscape, Woodland, Woodlands, Woods","New Bridge is in the centre of the picture.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00190.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Landscape,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/182661cf2c3e87b117743ae9f3f48e59.jpg,"Still Image","David's Own Pictures",1,0
4475,https://www.penninehorizons.org/items/show/4475,"Stepping Stones - Gibson Mill - DMC00192","Buildings, Feature, Forest, Gibson Mill, Hardcastle Crags, Landscape, Mill, Mills, Places, River, Stepping Stones, Woodland, Woodlands, Woods",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00192.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Feature,Forest,Gibson Mill,Hardcastle Crags,Landscape,Mill,Mills,River,Stepping Stones,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/ecff99b5ad173c165c65c1874bcf49d7.jpg,"Still Image","David's Own Pictures",1,0
4481,https://www.penninehorizons.org/items/show/4481,"Blakedean Valley - DMC00198","Feature, Forest, Landscape, Moor, River, Woodland, Woodlands, Woods",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00198.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Landscape,Moor,River,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/a753ae56d64a07089ec3f6ef37d6c6e1.jpg,"Still Image","David's Own Pictures",1,0
4508,https://www.penninehorizons.org/items/show/4508,"Walkers below Gaddings Dam - Todmorden - DMC00227","Basin Stone, Feature, Gaddings, Landscape, Moor, Paths & Tracks, Places, walkers","The Basin Stone can be seen","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-04-29T14:40:02,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00227.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basin Stone,Feature,Gaddings,Landscape,Moor,Paths & Tracks,walkers",https://www.penninehorizons.org/files/original/eca23c4aa724399c0f780591884d9885.jpg,"Still Image","David's Own Pictures",1,0
4512,https://www.penninehorizons.org/items/show/4512,"Stepping Stones - Hardcastle Crags - DMC00231","Feature, Forest, Hardcastle Crags, Hebden Water, Landscape, Paths & Tracks, People, People at Leisure, Places, River, Stepping Stones, Woodland, Woodlands, Woods","Located near Hebden Bridge, Hardcastle Crags are a popular beauty spot.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2006-04-03T13:45:58+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00231.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Hebden Water,Landscape,Paths & Tracks,People,People at Leisure,River,Stepping Stones,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/d8b3b3d91059d19042e5c2339c1b1352.jpg,"Still Image","David's Own Pictures",1,0
4513,https://www.penninehorizons.org/items/show/4513,"Hardcastle Crags  - DMC00232","Colour, Feature, Forest, Hardcastle Crags, Landscape, Paths & Tracks, Postcard, River, Woodland, Woodlands, Woods",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00232.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Feature,Forest,Hardcastle Crags,Landscape,Paths & Tracks,Postcard,River,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/def7fa4b81d11224a11caee17149a5ae.jpg,"Still Image","David's Own Pictures",1,0
4528,https://www.penninehorizons.org/items/show/4528,"Hebden Water - Hardcastle Crags - DMC00247","Buildings, Feature, Forest, Gibson Mill, Hardcastle Crags, Landscape, Mill, Mills, National Trust, Paths & Tracks, Places, River, Woodland, Woodlands, Woods",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-10-15T14:02:57,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00247.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Feature,Forest,Gibson Mill,Hardcastle Crags,Landscape,Mill,Mills,National Trust,Paths & Tracks,River,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/c19e5a5c44b74798f2b39f5a42476cff.jpg,"Still Image","David's Own Pictures",1,0
4547,https://www.penninehorizons.org/items/show/4547,"Autumn in Hardcastle Crags - DMC00266","Autumn, Feature, Forest, Hardcastle Crags, Landscape, National Trust, Places, Seasons, Seat, Woodland, Woodlands, Woods",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-10-28T12:46:22,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00266.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autumn,Feature,Forest,Hardcastle Crags,Landscape,National Trust,Seasons,Seat,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/9f0c3050446f017ec61b33fd838e489f.jpg,"Still Image","David's Own Pictures",1,0
4553,https://www.penninehorizons.org/items/show/4553,"View from Upper Crimsworth - DMC00281","Feature, Heptonstall, Landscape, Pecket Well, Places, Stoodley Pike","Looking over Heptomstall towards Stoodley Pike from Pecket Well","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-06-16T13:19:40,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00281.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Heptonstall,Landscape,Pecket Well,Stoodley Pike",https://www.penninehorizons.org/files/original/a3875a990193d03805fe69a96b893d13.jpg,"Still Image","David's Own Pictures",1,0
4556,https://www.penninehorizons.org/items/show/4556,"New Laithe Farm - Walshaw - DMC00284","Agriculture, Cattle, Farm, Farm house, Farmhouse, Farms, Feature, Forest, Landscape, Paths & Tracks, Woodland, Woodlands, Woods, laithe",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-08-02T17:18:26+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00284.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cattle,Farm,Farm house,Farmhouse,Farms,Feature,Forest,laithe,Landscape,Paths & Tracks,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/95e9d41fa6a028c2ae2089e060ba0911.jpg,"Still Image","David's Own Pictures",1,0
4610,https://www.penninehorizons.org/items/show/4610,"Kitling Bridge. Midgehole - DMC00337","Feature, Forest, Kitling Bridge, Landscape, Stone Bridge, Woodland, Woodlands, Woods, stream","Kitling Clough runs from Pecket Well to Midgehole.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2006-04-08T14:23:28,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00337.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Kitling Bridge,Landscape,Stone Bridge,stream,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/42b9b0013491211a04e889b498846de7.jpg,"Still Image","David's Own Pictures",1,0
