﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
33575,https://www.penninehorizons.org/items/show/33575,"Christ Church, Todmorden - TAS03287","Christ Church, Churches & Chapels, Flowers, Todmorden","Arrangements at Christ Church, Todmorden, for Mayor's civic service",,,"Pennine Horizons Digital Archive",2014-09-29T19:33:16,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03287.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ Church,Churches & Chapels,Flowers,Todmorden",https://www.penninehorizons.org/files/original/5f973cb58c3f5e886264f1e43a51c7e5.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33574,https://www.penninehorizons.org/items/show/33574,"Christ Church, Todmorden - TAS03286","Christ Church, Churches & Chapels, Flowers, Todmorden","Arrangements at Christ Church, Todmorden, for Mayor's civic service",,,"Pennine Horizons Digital Archive",2014-09-29T19:33:06,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03286.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ Church,Churches & Chapels,Flowers,Todmorden",https://www.penninehorizons.org/files/original/19f0375afab50a4937ba3698818b1f44.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33573,https://www.penninehorizons.org/items/show/33573,"Floral Arrangements - TAS03285","Christ Church, Churches & Chapels, Flowers, Todmorden","Arrangements at Christ Church, Todmorden, for Mayor's civic service",,,"Pennine Horizons Digital Archive",2014-09-29T19:32:55,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03285.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ Church,Churches & Chapels,Flowers,Todmorden",https://www.penninehorizons.org/files/original/3bda0de9302490b0423d824be28523eb.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33572,https://www.penninehorizons.org/items/show/33572,"Floral Arrangements - TAS03284","Christ Church, Churches & Chapels, Flowers, Todmorden","Arrangements at Christ Church, Todmorden, for Mayor's civic service",,,"Pennine Horizons Digital Archive",2014-09-29T19:32:45,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03284.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ Church,Churches & Chapels,Flowers,Todmorden",https://www.penninehorizons.org/files/original/3f6b03dcabf7f538f2fba673b879fa9f.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
32603,https://www.penninehorizons.org/items/show/32603,"Interior of Christ Church, Todmorden - TAS00432","Christ Church, Church, Churches & Chapels, Churches_&_Chapels, Interior, Minster, Religion, Todmorden","Looking up the Nave to the Sanctuary and East Window. 
Christ Church built in1830-32 was one of the 'Million Pound’, or Commissioner’s, churches and came to replace St Mary’s as the Parish Church, although the town remained in Rochdale Parish until 1866. By the 1980s it was accepted that the parish could not support two churches and in 1992 Christ Church was closed and St Mary's was fully renovated and once again became the Parish Church. The church is now in private ownership and the vicarage is a private house.",,,"Pennine Horizons Digital Archive",2014-09-26T19:34:49,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00432.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ Church,Church,Churches & Chapels,Churches_&_Chapels,Interior,Minster,Religion,Todmorden",https://www.penninehorizons.org/files/original/aac27ed7126b478b0a7606106bd463a9.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32602,https://www.penninehorizons.org/items/show/32602,"Interior of Christ Church, Todmorden - TAS00431","Christ Church, Church, Churches & Chapels, Churches_&_Chapels, Interior, Minster, Religion, Todmorden","Murals to the left of the High Altar.
Christ Church built in1830-32 was one of the 'Million Pound’, or Commissioner’s, churches and came to replace St Mary’s as the Parish Church, although the town remained in Rochdale Parish until 1866. By the 1980s it was accepted that the parish could not support two churches and in 1992 Christ Church was closed and St Mary's was fully renovated and once again became the Parish Church. The church is now in private ownership and the vicarage is a private house.",,,"Pennine Horizons Digital Archive",2014-09-26T19:34:38,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00431.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ Church,Church,Churches & Chapels,Churches_&_Chapels,Interior,Minster,Religion,Todmorden",https://www.penninehorizons.org/files/original/861984d3d8c957436ae15bf4657558ba.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32601,https://www.penninehorizons.org/items/show/32601,"Interior of Christ Church Todmorden - TAS00430","Christ Church, Church, Churches & Chapels, Churches_&_Chapels, Interior, Minster, Religion, Todmorden","Murals to the right of the High Altar.
Christ Church built in1830-32 was one of the 'Million Pound’, or Commissioner’s, churches and came to replace St Mary’s as the Parish Church, although the town remained in Rochdale Parish until 1866. By the 1980s it was accepted that the parish could not support two churches and in 1992 Christ Church was closed and St Mary's was fully renovated and once again became the Parish Church. The church is now in private ownership and the vicarage is a private house.",,,"Pennine Horizons Digital Archive",2014-09-26T19:34:30,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00430.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ Church,Church,Churches & Chapels,Churches_&_Chapels,Interior,Minster,Religion,Todmorden",https://www.penninehorizons.org/files/original/0860fc01ff2fb249646b17d530db92f2.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32600,https://www.penninehorizons.org/items/show/32600,"Interior of Christ Church, Todmorden - TAS00429","Christ Church, Church, Churches & Chapels, Churches_&_Chapels, Interior, Minster, Religion, Todmorden","Looking down the nave from the Chancel. Christ Church built in1830-32 was one of the 'Million Pound’, or Commissioner’s, churches and came to replace St Mary’s as the Parish Church, although the town remained in Rochdale Parish until 1866. By the 1980s it was accepted that the parish could not support two churches and in 1992 Christ Church was closed and St Mary's was fully renovated and once again became the Parish Church. The church is now in private ownership and the vicarage is a private house.",,,"Pennine Horizons Digital Archive",2014-09-26T19:34:20,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00429.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ Church,Church,Churches & Chapels,Churches_&_Chapels,Interior,Minster,Religion,Todmorden",https://www.penninehorizons.org/files/original/d25b0d32ab439f4c89bf3bf962e56b66.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32599,https://www.penninehorizons.org/items/show/32599,"Christ Church Vicarage, Todmorden.  - TAS00428","Christ Church, Church, Churches & Chapels, Churches_&_Chapels, Minster, Todmorden","When Christ Church replaced St Mary’s as the Parish Church this became Todmorden Vicarage. With the closure of the Church in the 1990s it passed into private hands.",,,"Pennine Horizons Digital Archive",2014-09-26T19:34:10,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00428.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ Church,Church,Churches & Chapels,Churches_&_Chapels,Minster,Todmorden",https://www.penninehorizons.org/files/original/765df7fb7767b37f3a16a9026d7ec83e.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32598,https://www.penninehorizons.org/items/show/32598,"Christ Church, Todmorden - TAS00427","Christ Church, Church, Churches & Chapels, Churches_&_Chapels, Gravestones, Minster, Religion, Todmorden","Christ Church built in1830-32 was one of the 'Million Pound’, or Commissioner’s, churches and came to replace St Mary’s as the Parish Church, although the town remained in Rochdale Parish until 1866. By the 1980s it was accepted that the parish could not support two churches and in 1992 Christ Church was closed and St Mary's was fully renovated and once again became the Parish Church. The church is now in private ownership and the vicarage is a private house.",,,"Pennine Horizons Digital Archive",2014-09-26T19:33:59,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00427.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ Church,Church,Churches & Chapels,Churches_&_Chapels,Gravestones,Minster,Religion,Todmorden",https://www.penninehorizons.org/files/original/7dac910a115eb06bff7a92ca19e1c8f3.jpg,"Still Image","Todmorden Churches & Chapels",1,0
