﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
10455,https://www.penninehorizons.org/items/show/10455,"A Local Carter and his Team - MOT00127","Horse & Cart, People at Work","A local carter and his team hauling a load towards the upland; this often required the assistance of one or more chain horses, as illustrated here. 

With the use of water power, the output of cloth increased. This increase in trade saw the opening up of the valleys and the construnction of Turn Pike Roads, with their toll bars, which made journey times shorter. The toll board at Steanor Bottom is evidence of the type and variety of vehicle using the roads, circa 1769.

The opening of the Rochdale - Sowerby Bridge Canal (1798-1802) for the conveyance of goods, virtually eliminated the use of the packhorse roads, except for local use. Even the Turn Pike Trust experienced a drop in revenue. Goods could be transported in greater quantities, and more quickly by canal barge than by road. Hardly had the canal revealed its advantages over road transport, than the railway appeared. In this area one of the greatest engineering feats of the 19th Century can be seen in the Summit Tunnel. In its day, 1841, it was the longest tunnel in Europe. The Tait prints provide an excellent record of the building of the line from Manchester to Normanton.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1895, 1890s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00127.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Horse,Horse,Horse & Cart,People at Work",https://www.penninehorizons.org/files/original/39add0aa309ce6e3513764bacc74925d.jpg,"Still Image","The Making of Todmorden exhibition",1,0
16605,https://www.penninehorizons.org/items/show/16605,"Bottom of Bridge Lanes, 1910 - ALC05010","Demonstration, Event, Events, Horse & Cart, Parade, Procession",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formeerly At360","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05010.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Horse & Cart,Parade,Procession",https://www.penninehorizons.org/files/original/1c72e336a202f4a7c69cf11b3013f6ec.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
7126,https://www.penninehorizons.org/items/show/7126,"Burton Agnes Church and Village - HLS05730","Church, Churches & Chapels, Churches_&_Chapels, Horse & Cart, Minster","Slide 25 - Before we leave Burton Agnes some reference may be made to the very interesting church in the village, which is intimately associated with the Hall.  It is an ancient edifice, going back to the Norman period.  It has been the burial place of all the families who have owned and occupied the Burton Agnes Estates from the earliest times.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05730.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Horse & Cart,Minster",https://www.penninehorizons.org/files/original/e181b46a0fc24cb1ed1cbfdda593a6b4.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
18213,https://www.penninehorizons.org/items/show/18213,"Carlton Buildings, Hebden Bridge - ALC08079","Albert Street, Carlton Buildings, Hebden Bridge, Horse, Horse & Cart","Also known as Co-op Buildings, the photo is taken from Albert Street. the White Horse Inn can be seen to the right of Carlton Buildings. The building just visible on Crown Street was a foundry, it later became Sowden's blacksmith shop.

From the Hebden Bridge Times, 1890

Co-operative Hall Opened

The Co-operative Hall and an extension of the central premises of the Hebden Bridge Co-operative Society Ltd., were opened and the public clock in the tower of the premises which formed part of the new buildings was started. Mr. James Sutcliffe (the Society’s manager) opened the new grocery department; Mr E.V. Neale, general secretary of the Co-operative Union, opened the Co-operative Hall; and Mr. Abraham Webster, the Society’s secretary, stared the clock. Silver keys were presented to those performing the opening ceremonies. The new extensions opened were the present grocery department, boot and shoe department, the offices, warehouse and store-rooms. The contractors for the various works were as follows: Mason, Mr. Jonas Kershaw; joinery, Mr. James Lister; slating and plastering, Messrs. T. Wrigley and Son; plumbing and glazing, Mr. Abm. Uttley; painting and polishing, Mr. Heap Uttley - all of Hebden Bridge; wood block paving, Mr. L. Lowe, Bolton; clock, Messrs. J. Smith and Sons, Derby; ironwork, Mr. John Stansfield, Todmorden.

Mr George Stansfield, president, presided over the proceedings throughout the day. The afternoon ceremonies were followed by a tea and soiree which were attended by nearly 900 people. The speakers were Mr. J.T.W. Mitchell, chairman of the Wholesale society; Mr. James Fairclough, of Barnsley; and Mr. Thomas Swann, secretary of the Wholesale society. The vocalists were as follows: Soprano, miss A.E. Akroyd; contralto, Madame Sarah Clegg; tenor, Mr Tom Buckland; base Mr. E.R. Billington; accompanist, Mr. E.R Dickenson.
",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: 404","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08079.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Street,Carlton Buildings,Hebden Bridge,Horse & Cart",https://www.penninehorizons.org/files/original/cc16a8e80988af0508a2282390b73598.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
37003,https://www.penninehorizons.org/items/show/37003,"Carter, Todmorden - TAS01518","Building, Horse & Cart, Mill, People at Work, Shop, Shops, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T20:02:32,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01518.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Horse & Cart,Mill,People at Work,Shop,Shops,Todmorden",https://www.penninehorizons.org/files/original/ca48b484a59d238d9ce2bbe259bdf8d0.jpg,"Still Image","Todmorden General",1,0
16726,https://www.penninehorizons.org/items/show/16726,"Centre Vale Park Entrance Gates, Todmorden - ALC05147","Centre Vale, Gate posts, Horse & Cart, Parks, People, People at Work, Places, Todmorden",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centre Vale,Gate posts,Horse & Cart,Parks,People,People at Work,Todmorden",https://www.penninehorizons.org/files/original/064a3a304eb1e5ab4ae668d1cdbdd766.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
4309,https://www.penninehorizons.org/items/show/4309,"Clegg Nook, Cragg Road, Mytholmroyd - GMA00102","Bicycle, Boy, Boys, Child, Children, Chimney, Chimneys, Clegg Nook, Girl, Girls, Horse & Cart, Inn, Kid, Motorcycle, Motorcycle sidecar, Mytholmroyd, People, Places, Railway, Railway station, Railways, Road, Toddler, Transport","Clegg Nook, Mytholmroyd. Used as an illustration in Gertrude Attwood's book ""A Village Childhood""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycle,Boy,Child,Children,Chimney,Chimneys,Clegg Nook,Girl,Girls,Horse & Cart,Inn,Kid,Motorcycle,Motorcycle sidecar,Mytholmroyd,People,Railway,Railway station,Railways,Road,Toddler,Transport",https://www.penninehorizons.org/files/original/7ccedda44967f1fac4d1423e9fb37579.jpg,"Still Image","Gertrude Attwood collection",1,0
26468,https://www.penninehorizons.org/items/show/26468,"Commercial Street, Halifax - DPC00150","Cobbles, Commercial Street, Halifax, Horse & Cart, Postcard, Shops, Street Names, Tram, Tram Lines","Commercial Street, Halifax",Lilywhite,"Dave Pearson","Pennine Horizons Digital Archive","1910s, Postcard dated 1918","Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Commercial Street,Halifax,Horse & Cart,Postcard,Shops,Street Names,Tram,Tram Lines",https://www.penninehorizons.org/files/original/d407b0238d9c3953c565f1394cce21c8.jpg,"Still Image","Dave Pearson",1,0
31530,https://www.penninehorizons.org/items/show/31530,"Cragg Road, Mytholmroyd - MCH00101","Bridge, Cragg Road, Dauber Bridge, Horse & Cart, Mytholmroyd, Places, Street Names","Post Card dated 1926.
Horse and cart approaching Dauber Bridge. Track on the right is to Parrock Clough and one of the entrances to Broadhead End Clough (Bell Hole)","H. Tetlaw","Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Cragg Road,Dauber Bridge,Horse & Cart,Mytholmroyd,Places,Street Names",https://www.penninehorizons.org/files/original/74c907859f6e88346cbe36f6087e9a09.jpg,"Still Image","Mick Chatham Collection
",1,0
34278,https://www.penninehorizons.org/items/show/34278,"Delivering Milk in Midgley - EFM00110","Horse & Cart, People at Work, Springfield Terrace","Roderick Fisher of Trayroyd delivering milk to Springfield Terrace.",,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horse & Cart,People at Work,Springfield Terrace",https://www.penninehorizons.org/files/original/1851894968b015fc42bd1d4ce7db94f2.jpg,"Still Image","E.F. Moses Collection",1,0
