﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
39306,https://www.penninehorizons.org/items/show/39306,"Fish House, Haverthwaite  - RAC1968.075.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-05-19T12:04:10,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1968.075.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.penninehorizons.org/files/original/2dca5c6bb6993422bd0b98e3ae924654.jpg,"Still Image","Ralph Cross 1968",1,0
39305,https://www.penninehorizons.org/items/show/39305,"Cruck Cottage near Seathwaite - RAC1968.074.5","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-05-19T11:40:38,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1968.074.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.penninehorizons.org/files/original/ad338fec716fa1b15608450f7b37361c.jpg,"Still Image","Ralph Cross 1968",1,0
39304,https://www.penninehorizons.org/items/show/39304,"Cruck Cottage near Seathwaite - RAC1968.074.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-05-19T11:53:04,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1968.074.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.penninehorizons.org/files/original/87a796c6ad920ef973e14e5e1607c04b.jpg,"Still Image","Ralph Cross 1968",1,0
39303,https://www.penninehorizons.org/items/show/39303,"Cruck Cottage near Seathwaite - RAC1968.074.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-05-19T11:51:38,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1968.074.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.penninehorizons.org/files/original/c71939320ec12ff46f51a86061bc6b3e.jpg,"Still Image","Ralph Cross 1968",1,0
39302,https://www.penninehorizons.org/items/show/39302,"Sidburgh Hill Farm - RAC1968.073.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-05-19T11:23:16,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1968.073.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.penninehorizons.org/files/original/1bc5b85f521456af4bd396afe1a2322b.jpg,"Still Image","Ralph Cross 1968",1,0
39301,https://www.penninehorizons.org/items/show/39301,"Mill Wheel at Sidburgh Hill Farm - RAC1968.073.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-05-19T11:21:48,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1968.073.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.penninehorizons.org/files/original/1e1598fec5cb0e4f324ad09a14757a15.jpg,"Still Image","Ralph Cross 1968",1,0
39300,https://www.penninehorizons.org/items/show/39300,"Sidburgh Hill Farm - RAC1968.072","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-05-19T10:59:52,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1968.072.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.penninehorizons.org/files/original/1a869465fcf82c6426242d101acfcf46.jpg,"Still Image","Ralph Cross 1968",1,0
39299,https://www.penninehorizons.org/items/show/39299,"White Bear, Barrowford - RAC1968.071","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-06-06T13:05:28,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1968.071.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.penninehorizons.org/files/original/fd777842421a5f721a225f5fbea74b41.jpg,"Still Image","Ralph Cross 1968",1,0
39298,https://www.penninehorizons.org/items/show/39298,"Pasture House, Barrowford - RAC1968.069.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-06-06T13:49:04,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1968.069.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.penninehorizons.org/files/original/22ca7b4e7adac8491acc57aa7892b1cf.jpg,"Still Image","Ralph Cross 1968",1,0
39297,https://www.penninehorizons.org/items/show/39297,"Pasture House, Barrowford - RAC1968.069.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-06-06T13:46:44,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1968.069.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.penninehorizons.org/files/original/866cc6a2da7f0ac8ca11f169083b59ff.jpg,"Still Image","Ralph Cross 1968",1,0
39296,https://www.penninehorizons.org/items/show/39296,"Crucks at Nineveh Street, Colne - RAC1968.068.6","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-06-06T15:24:40,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1968.068.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.penninehorizons.org/files/original/c42323ece76856b31fbdf2e591f22a5c.jpg,"Still Image","Ralph Cross 1968",1,0
39295,https://www.penninehorizons.org/items/show/39295,"Crucks at Nineveh Street, Colne - RAC1968.068.5","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-06-06T15:22:12.00,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1968.068.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.penninehorizons.org/files/original/b22ab75c47a9c606e800e9d4d5dc5e8d.jpg,"Still Image","Ralph Cross 1968",1,0
39294,https://www.penninehorizons.org/items/show/39294,"Crucks at Nineveh Street, Colne - RAC1968.068.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-06-06T15:19:46,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1968.068.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.penninehorizons.org/files/original/8a9d16296699815706d1a13ba7926b5d.jpg,"Still Image","Ralph Cross 1968",1,0
39293,https://www.penninehorizons.org/items/show/39293,"Crucks at Nineveh Street, Colne - RAC1968.068.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-06-06T15:12:24,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1968.068.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.penninehorizons.org/files/original/ae376b7ddf806513eb288f327300d713.jpg,"Still Image","Ralph Cross 1968",1,0
39292,https://www.penninehorizons.org/items/show/39292,"Crucks at Nineveh Street, Colne - RAC1968.068.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-06-06T15:10:06,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1968.068.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.penninehorizons.org/files/original/5480c08b42874c4b6207ed7856826a85.jpg,"Still Image","Ralph Cross 1968",1,0
39291,https://www.penninehorizons.org/items/show/39291,"Crucks at Nineveh Street, Colne - RAC1968.068.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-06-06T15:08:02.00,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1968.068.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.penninehorizons.org/files/original/538b5413ba6ce389d45c5ce94fd58145.jpg,"Still Image","Ralph Cross 1968",1,0
39290,https://www.penninehorizons.org/items/show/39290,"23/25 New Church Road, Rawtenstall - RAC1968.067","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-05-19T12:20:20,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1968.067.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.penninehorizons.org/files/original/5e0ac1ce6970a847a5e1b0151949945e.jpg,"Still Image","Ralph Cross 1968",1,0
39289,https://www.penninehorizons.org/items/show/39289,"The Readers House, Waddington - RAC1968.066","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-06-06T13:02:46,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1968.066.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.penninehorizons.org/files/original/3489906052ec17160f817fd48658c8c7.jpg,"Still Image","Ralph Cross 1968",1,0
39288,https://www.penninehorizons.org/items/show/39288,"Royal Arms, New Hall, Elland - RAC1968.065","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-05-19T12:22:56.00,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1968.065.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.penninehorizons.org/files/original/07a5053a727363deb53e3b8d9d7328f7.jpg,"Still Image","Ralph Cross 1968",1,0
39287,https://www.penninehorizons.org/items/show/39287,"Back Hall or Back Hole, Siddal, Halifax - RAC1968.064.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-05-19T12:13:12,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1968.064.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.penninehorizons.org/files/original/75ebd86a42302fc181b86411a31d6e7c.jpg,"Still Image","Ralph Cross 1968",1,0
39286,https://www.penninehorizons.org/items/show/39286,"Back Hall or Back Hole, Siddal, Halifax - RAC1968.064.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-05-19T12:10:58,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1968.064.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.penninehorizons.org/files/original/8e4f39f953f63bfe8842a07aef0ccf65.jpg,"Still Image","Ralph Cross 1968",1,0
39285,https://www.penninehorizons.org/items/show/39285,"Stockbridge House, Padiham - RAC1968.063.13","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-06-06T16:14:22,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1968.063.13.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.penninehorizons.org/files/original/d52fd24f8cfc4d3bebf74c63d32de8e2.jpg,"Still Image","Ralph Cross 1968",1,0
39284,https://www.penninehorizons.org/items/show/39284,"Stockbridge House, Padiham - RAC1968.063.12","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-06-06T16:08:40.00,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1968.063.12.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.penninehorizons.org/files/original/ddf10acf733f839d2ec1ae4770598e18.jpg,"Still Image","Ralph Cross 1968",1,0
39283,https://www.penninehorizons.org/items/show/39283,"Stockbridge House, Padiham - RAC1968.063.11","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-06-06T16:06:12,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1968.063.11.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.penninehorizons.org/files/original/8fa7a11a56984c639b1d942d7640c48e.jpg,"Still Image","Ralph Cross 1968",1,0
39282,https://www.penninehorizons.org/items/show/39282,"Stockbridge House, Padiham - RAC1968.063.10","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-06-06T15:57:58,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1968.063.10.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.penninehorizons.org/files/original/ee5971a1e684dae7b5bae6b44637042a.jpg,"Still Image","Ralph Cross 1968",1,0
