﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34473,https://www.penninehorizons.org/items/show/34473,"Robin Hood Inn, Pecket Well,  - BIM01184","Colour, Hebden Bridge, Pecket Well, Public Houses, Pubs Inns & Hotels, Taverns",,"Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01184.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Hebden Bridge,Pecket Well,Public Houses,Pubs Inns & Hotels,Taverns",https://www.penninehorizons.org/files/original/37477bcd7205f22ae8dc90bb0d784579.jpg,"Still Image","Bill Marsden collection",1,0
34276,https://www.penninehorizons.org/items/show/34276,"Distant view of Pecket Well - EFM00103","Landscape, Pecket Well",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Pecket Well",https://www.penninehorizons.org/files/original/e3bccb4e5d007f76b162bdafeeab32a1.jpg,"Still Image","E.F. Moses Collection",1,0
34137,https://www.penninehorizons.org/items/show/34137,"Just before Duck Hill between Peckett and Duck Hill - PNH01744","Pecket Well, milestone",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01744.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"milestone,Pecket Well",https://www.penninehorizons.org/files/original/ac96bc009c061144abe9cb7d57ec5e62.jpg,"Still Image","Pennine Heritage Collection",1,0
34109,https://www.penninehorizons.org/items/show/34109,"Pecket Shed  - PNH01432","Building, Chimney, Chimneys, Hebden Bridge, Mill, Mills, Pecket Shed, Pecket Well","Before conversion to residential use",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01432.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Chimney,Chimneys,Hebden Bridge,Mill,Mills,Pecket Shed,Pecket Well",https://www.penninehorizons.org/files/original/d8404ebc0626ddf8d194bee2476c67ed.jpg,"Still Image","Pennine Heritage Collection",1,0
33733,https://www.penninehorizons.org/items/show/33733,"General View, Pecket Well from Heptonstall - WMH00200","Hebden Bridge, Hebden Dale, Midgehole Dye Works, Pecket Well","Undated postcard. Looking across Hebden Dale with Peckett Well top left and Midgehole Upper Mill or Dyeworks  in the centre of the picture.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00200.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Hebden Dale,Midgehole Dye Works,Pecket Well",https://www.penninehorizons.org/files/original/6015dd6050f41a865ac0d562b1a8975a.jpg,"Still Image","William Henwood collection",1,0
33717,https://www.penninehorizons.org/items/show/33717,"Hebden Valley looking towards Pecket Well - WMH00120","Hardcastle Crags, Hebden Valley, Landscape, Pecket Well",,"Frith Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Hebden Valley,Landscape,Pecket Well",https://www.penninehorizons.org/files/original/726b54f8cc855b897685b1c3dd9058c9.jpg,"Still Image","William Henwood collection",1,0
32142,https://www.penninehorizons.org/items/show/32142,"Wall Hanging, One world to Share - JNB00708","Pecket Well",,,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00708.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pecket Well",https://www.penninehorizons.org/files/original/4f90895445d3c1d71e9ee5f5043364d1.jpg,"Still Image","John Billingsley Postcard Collection",1,0
30298,https://www.penninehorizons.org/items/show/30298,"Steps Near Pecket Well Clough, Wadsworth - HBW00727","Pecket Well, Steps, Wadsworth",,"R.H. Jones","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00727.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pecket Well,Steps,Wadsworth",https://www.penninehorizons.org/files/original/af8eac2ba30d54b099ca42c6da560049.jpg,"Still Image","Stepping Out Project",1,0
30297,https://www.penninehorizons.org/items/show/30297,"Steps near Pecket Bar, Wadsworth - HBW00726","Pecket Well, Steps, Wadsworth",,"R.H. Jones","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00726.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pecket Well,Steps,Wadsworth",https://www.penninehorizons.org/files/original/22dc4ca69318ecb9647f98f6c9f8ec75.jpg,"Still Image","Stepping Out Project",1,0
28147,https://www.penninehorizons.org/items/show/28147,"Smeakin Hill - KST00606","Feature, Forest, Landscape, Monument, Paths & Tracks, Pecket Well, Woodland, Woodlands, Woods","Pecket Monument on Smeakin Hill. Raygate?","Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00606.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Landscape,Monument,Paths & Tracks,Pecket Well,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/01f07ff6280aa35519703d7a6a016d52.jpg,"Still Image","Ken Stott Collection",1,0
