﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
11083,https://www.penninehorizons.org/items/show/11083,"Shoulder of Mutton at Mytholmroyd - BIM00266","Colour, Elphin Brook, Mytholmroyd, Places, Public Houses, Pubs Inns & Hotels, River, Shoulder of Mutton, Taverns","Taken from the railway platform","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00266.tif,Mytholmroyd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Elphin Brook,Mytholmroyd,Public Houses,Pubs Inns and Hotels,River,Shoulder of Mutton,Taverns",https://www.penninehorizons.org/files/original/a453b456fa439bfbe407cbc57eb57167.jpg,"Still Image","Bill Marsden collection",1,0
19999,https://www.penninehorizons.org/items/show/19999,"The Footbridge and Railway Viaduct at Mytholmroyd - KEC00105","Bridge, Elphin Beck, Elphin Brook, Footbridge, LYR, Lancashire & Yorkshire Railway, Mytholmroyd, Mytholmroyd Station, Places, Platform, Railway, Railways, River, Station Platform, Viaduct","1960. Rear of the 'up' Manchester Platform across the viaduct. The platforms not only extended across the viaduct but overhung it supported by massive brackets as seen here. This was not without incident and on more than one occasion flags and and stone crashed down to the road below. The wooden building was originally a cafe run by Ernest Watson. It was then an artist's studio run by Edmund Riley and Lewis Feather. Sometime later the building became a cafe again. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1960, 1960s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00105.TIF,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bridge,Bridge,Elphin Beck,Elphin Brook,Footbridge,Lancashire & Yorkshire Railway,LYR,Mytholmroyd,Mytholmroyd Station,Places,Platform,Railway,Railways,River,Station Platform,Viaduct",https://www.penninehorizons.org/files/original/a3e6111fbf1c578e359ab1f28d0662fd.jpg,"Still Image","Ken Crabtree Collection",1,0
5877,https://www.penninehorizons.org/items/show/5877,"Hoo Hole Dye Works, Mytholmroyd, 1958 - HBC00931 ","Aerial View, Chimney, Chimneys, Cragg Road, Elphin Brook, Mill, Mill Dam, Mytholmroyd, Places, River, Street Names",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00931.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Aerial View,Chimney,Chimneys,Cragg Road,Elphin Brook,Mill,Mill Dam,Mytholmroyd,River,Street Names",https://www.penninehorizons.org/files/original/2064b54a38068c9ce7946484c6513155.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
4312,https://www.penninehorizons.org/items/show/4312,"Parrock, Cragg Vale – GMA00105","Animals, Cragg Vale, Elphin Brook, Landscape, Parrock, Places, River, pastoral","Rare wartime photograph by Harry Ogden. Used as an illustration in Gertrude Attwood's book ""A Village Childhood""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Animals,Cragg Vale,Elphin Brook,Landscape,Parrock,pastoral,River",https://www.penninehorizons.org/files/original/53ec7c58ecbf6be000927b4891dde711.jpg,"Still Image","Gertrude Attwood collection",1,0
6105,https://www.penninehorizons.org/items/show/6105,"Bridges at Mytholmroyd, 1960 - HLS00159","Bridge, Buildings, Cafe, Elphin Beck, Elphin Brook, Footbridge, Gas Lamp, LYR, Lancashire & Yorkshire Railway, Mytholmroyd, Mytholmroyd Station, Places, Platform, Railway, Railways, River, Station Platform, Viaduct","Showing the rear of the 'up' Manchester Platform across the viaduct. The platforms not only extended across the viaduct but overhung it supported by massive brackets as seen here. This was not without incident and on more than one occasion flags and and stone crashed down to the road below. The wooden building that straddles the river was at one time a cafe.",,,,1960s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Buildings,Cafe,Elphin Beck,Elphin Brook,Footbridge,Gas Lamp,Lancashire and Yorkshire Railway,LYR,Mytholmroyd,Mytholmroyd Station,Platform,Railway,Railways,River,Station Platform,Viaduct",https://www.penninehorizons.org/files/original/75e89e451448c1cded7e3432ebd09345.jpg,"Still Image","Hebden Bridge Local History Society",1,0
13256,https://www.penninehorizons.org/items/show/13256,"Mytholmroyd - Flood August 1954. - ALC00436","Buildings, Cafe, Elphin Brook, Flood, Mytholmroyd, Places, River, River Calder, Viaduct","Cafe under the railway viaduct.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-09T12:41:43Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00436.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Buildings,Cafe,Elphin Brook,Flood,Mytholmroyd,River,River Calder,Viaduct",https://www.penninehorizons.org/files/original/c11a0a16ed874b2497c0a0e293785996.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13265,https://www.penninehorizons.org/items/show/13265,"Mytholmroyd - Flood August 1954. - ALC00445","Elphin Brook, Flood, Mytholmroyd, Places, River, River Calder","Elphin Brook looking downstream from the station.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-09T16:50:07Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00445.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Elphin Brook,Flood,Mytholmroyd,River,River Calder",https://www.penninehorizons.org/files/original/9c690f1771b41f43ed03581f6692e8af.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13266,https://www.penninehorizons.org/items/show/13266,"Mytholmroyd - Flood August 1954. - ALC00446","Elphin Brook, Flood, Mytholmroyd, Places, Public Houses, Pubs Inns & Hotels, River, River Calder, Shoulder of Mutton, Taverns","Footbridge across Elphin Brook behind the 'Shoulder of Mutton'.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-09T16:52:07Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00446.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Elphin Brook,Flood,Mytholmroyd,Public Houses,Pubs Inns and Hotels,River,River Calder,Shoulder of Mutton,Taverns",https://www.penninehorizons.org/files/original/305e0396e1a046df1931a32c0c4ad3e2.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
16662,https://www.penninehorizons.org/items/show/16662,"View from the Railway Viaduct, Mytholmroyd - ALC05082","Bridge, Elphaborough houses, Elphin Brook, Footbridge, Mytholmroyd, Places, River, Shoulder of Mutton","The Shoulder of Mutton is on the left and the sheltered housing of Elphaborough on the right.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05082.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Elphaborough houses,Elphin Brook,Footbridge,Mytholmroyd,River,Shoulder of Mutton",https://www.penninehorizons.org/files/original/f33c0c3f54c8fcedab72625476491a89.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18241,https://www.penninehorizons.org/items/show/18241,"Stepping Stones Mytholmroyd - ALC08254","Mytholmroyd, Stepping Stones","The stepping stones provided a short cut across the River Elphin (Cragg Brook) to the large building on the left - The Shoulder of Mutton Inn.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08254.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elphin Brook,Mytholmroyd,Stepping Stones",https://www.penninehorizons.org/files/original/d8d8cf9b2eddf770bf1d3c863ba48046.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
20540,https://www.penninehorizons.org/items/show/20540,"Stepping Stones, Mytholmroyd. c1910 - WAO00144","Cows, Elphin Brook, Mytholmroyd, Places, River, Stepping Stones","Undated postcard but by the girls dress pre-First World War. The stepping stones were across Elphin Brook near the railway viaduct, behind the Shoulder of Mutton.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cows,Elphin Brook,Mytholmroyd,Places,River,Stepping Stones",https://www.penninehorizons.org/files/original/cdfaa8fd7f29cd07ecce80a13ec9072b.jpg,"Still Image","Wayne Ogden collection",1,0
