﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
9551,https://www.penninehorizons.org/items/show/9551," - LLG00322","LMS 7298, Railway, Railways, Steam engine, Steam loco",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00322.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,LMS 7298,Railway,Railways,Steam engine,Steam loco",https://www.penninehorizons.org/files/original/b57e04f0c93c4c506221e04077dbe731.jpg,"Still Image","Lloyd Greenwood collection",1,0
9553,https://www.penninehorizons.org/items/show/9553," - LLG00324","Railway, Railways, Steam engine, Steam loco",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00324.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Railway,Railways,Steam engine,Steam loco",https://www.penninehorizons.org/files/original/47224f9c7c8c06c3bcbcc0636b197e54.jpg,"Still Image","Lloyd Greenwood collection",1,0
9554,https://www.penninehorizons.org/items/show/9554," - LLG00325","LMS 6115, Railway, Railways, Steam engine, Steam loco","Possibly either Manchester Science and Technology Museum or York Railway Museum.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00325.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,LMS 6115,Railway,Railways,Steam engine,Steam loco",https://www.penninehorizons.org/files/original/29d6d44bd1d72fdfb00e018297003986.jpg,"Still Image","Lloyd Greenwood collection",1,0
9555,https://www.penninehorizons.org/items/show/9555," - LLG00326","Railway, Railways, Steam engine, Steam loco","Possibly either Manchester Science and Technology Museum or York Railway Museum.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00326.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Railway,Railways,Steam engine,Steam loco",https://www.penninehorizons.org/files/original/e266eb47ef60f857895c08eb41cacfb3.jpg,"Still Image","Lloyd Greenwood collection",1,0
9556,https://www.penninehorizons.org/items/show/9556," - LLG00327","Lion Steam Engine, Railway, Railways","Possibly either Manchester Science and Technology Museum or York Railway Museum.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00327.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Lion Steam Engine,Railway,Railways",https://www.penninehorizons.org/files/original/3c83eacd4a832b0b5c50bf01564e4dfe.jpg,"Still Image","Lloyd Greenwood collection",1,0
12799,https://www.penninehorizons.org/items/show/12799," - LYR00148","Holywell Green, LYR, Lancashire & Yorkshire Railway, People, Railmotor, Railway, Railway station, Railways, Stainland, Stainland Branch, Station, Station Building, Station Canopies, Station Platform, Steam engine, Steam loco, Tank Engine, Train","LYRS 1818 - Railmotor Coach No 3 at Stainland & Holywell Green Station. The Stainland Branch left the Calder Valley Main Line at Greetland and opened in 1875 up to near Brookroyd Mills at Holywell Green, whose owners, the Shaws, had influenced the line’s construction. Although less than two miles long it was heavily engineered with two substantial stone viaducts; West Vale 13 arches and Holywell Green 14 arches. The single platform station at Holywell Green was poorly placed down a steep hill well below Stainland.

Despite in 1907 the introduction of railmotors the Branch was unable to cope first with competition from electric trams and then from motor buses and closed to passengers in 1929 and fully in 1959. This picture shows how the Railmotor coach is articulated to the loco and driver's position when running coach first.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Holywell Green,Lancashire and Yorkshire Railway,LYR,People,Railmotor,Railway,Railway station,Railways,Stainland,Stainland Branch,Station,Station Building,Station Canopies,Station Platform,Steam engine,Steam loco,Tank Engine,Train",https://www.penninehorizons.org/files/original/0719c4c65f8b541f570782859ab2aa5c.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
1016,https://www.penninehorizons.org/items/show/1016," Bolton Trinity Street Station. - JCA00312","Bolton, LYR, Lancashire & Yorkshire Railway, Locomotive, Passenger Train, Places, Railway, Railway Carriages, Railways, Semaphore Signals, Signal Gantry, Signals, Station, Steam Loco, Steam engine","A Blackburn - Manchester Victoria train headed by LMS 2864 entering the station.","E A Hornett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00312.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Bolton,Lancashire and Yorkshire Railway,Locomotive,LYR,Passenger Train,Railway,Railway Carriages,Railways,Semaphore Signals,Signal Gantry,Signals,Station,Steam engine,Steam loco",https://www.penninehorizons.org/files/original/8df70e6d2898c36a8ed06061e1b4ad1d.jpg,"Still Image","Atack Family Railway Collection",1,0
12849,https://www.penninehorizons.org/items/show/12849," Mytholmroyd Station - LYR00198","Gas Lamp, Goods Train, LYR, Mytholmroyd, Mytholmroyd Station, People, People at Work, Places, Railway, Railway Porter, Railway station, Railways, Signal box, Station, Station Building, Station Canopies, Station Platform, Steam engine, Steam loco, Train","LYRS 4578 -  1951. General view of the platforms, buildings and canopy looking east. Only the canopy and adjacent building now survive but disused and passenger facilities are bus-stop style shelters on each platform. The station was de-staffed in 1985.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","1951, 1950s","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00198.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Gas Lamp,Goods Train,LYR,Mytholmroyd,Mytholmroyd Station,People,People at Work,Railway,Railway Porter,Railway station,Railways,Signal box,Station,Station Building,Station Canopies,Station Platform,Steam engine,Steam loco,Train",https://www.penninehorizons.org/files/original/77d1e90ad511f23f235af8a9bba3d90a.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
6273,https://www.penninehorizons.org/items/show/6273,"Baldersdale - HLS00364","Dawson City, Engine, Heptonstall Slack, Places, Railway, Railways, Reservoir Railway, Walshaw Dean","One of the engines used in the construction of the Walshaw Dean Reservoirs. This picture is believed to have been taken in 1903 at the halt below Heptonstall Slack.",,,,1900s," Formerly 239 Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00364.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Dawson City,Engine,Heptonstall Slack,Railway,Railways,Reservoir Railway,Walshaw Dean",https://www.penninehorizons.org/files/original/b01cb3106981bfac4dc95dba716faf8f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
12810,https://www.penninehorizons.org/items/show/12810,"Brighouse Station - pre Great War. - LYR00159","Barton Wright 4-4-0, Brighouse, Canopies, Carriages, LYR, Lancashire & Yorkshire Railway, Passenger Train, People, People at Work, Places, Railway, Railway station, Railways, Station, Station Building, Station Canopies, Station Platform, Steam engine, Steam loco, Train","LYRS 2667 - Barton Wright 4-4-0 heading a westbound train on the 'up' Manchester platform. . The first station opened in 1840 to the east of Huddersfield Road and new station, seen here, to the west of Huddersfield Road was opened in the 1890s.  It was closed  in 1970 with Brighouse becoming the largest town in West Yorkshire without a station. The buildings were demolished but a station was re-opened on the site in 2000 with ‘bus stop’ style shelters.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",2012-05-17T13:15:13Z,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Barton Wright 4-4-0,Brighouse,Canopies,Carriages,Lancashire and Yorkshire Railway,LYR,Passenger Train,People,People at Work,Railway,Railway station,Railways,Station,Station Building,Station Canopies,Station Platform,Steam engine,Steam loco,Train",https://www.penninehorizons.org/files/original/f5220fa0389cb9e0e8e26b47a9bfa370.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
