﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
42881,https://www.penninehorizons.org/items/show/42881,"Papermill, Cragg Vale - RCF00176","Bridge, Elphin Beck, Paper Mill, River","Bridge over the Elphin Brook",,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00176.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Elphin Beck,Paper Mill,River",https://www.penninehorizons.org/files/original/ae10ca1a71ab0a06c2a33543a2b59bbc.jpg,"Still Image","Roy Collinge Family",1,0
42879,https://www.penninehorizons.org/items/show/42879,"Paper Mill, Cragg Vale - RCF00174","Bridge, Elphin Beck, Mill, Paper Mill, River","Bridge over the Elphin Brook",,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00174.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Elphin Beck,Mill,Paper Mill,River",https://www.penninehorizons.org/files/original/92cfa11faab1d5818dde0ac31537fa1f.jpg,"Still Image","Roy Collinge Family",1,0
42863,https://www.penninehorizons.org/items/show/42863,"Streams & Woods, Halifax district - RCF00158","River, Water",Postcard,,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00158.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"River,Water",https://www.penninehorizons.org/files/original/657786dfd17e0d99311d5145988add1b.jpg,"Still Image","Roy Collinge Family",1,0
42856,https://www.penninehorizons.org/items/show/42856,"Cragg Vale - RCF00151","Building, Churches & Chapels, Cragg Hall, Landscape, River, St John the Baptist in the Wilderness, Waterfall","Postcard Parrock Clough; The Ruins (Cragg Hall); Dog Bridge; Cragg Church; Water Fall and New Bridge",,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00151.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Churches & Chapels,Cragg Hall,Landscape,River,St John the Baptist in the Wilderness,Waterfall",https://www.penninehorizons.org/files/original/4347f0e35533ca456da258809aa2806f.jpg,"Still Image","Roy Collinge Family",1,0
37113,https://www.penninehorizons.org/items/show/37113,"River works, Todmorden Town Centre - TAS01608","River, River Calder, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:55:18,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01608.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"River,River Calder,Todmorden",https://www.penninehorizons.org/files/original/0786380164eda1669b46a83fe5024682.jpg,"Still Image","Todmorden General",1,0
37109,https://www.penninehorizons.org/items/show/37109,"River Calder at Calder View - TAS01604","River, River Calder, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:54:40,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01604.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"River,River Calder,Todmorden",https://www.penninehorizons.org/files/original/a5f0a3bbdce7f770e906eef20f0cd2a9.jpg,"Still Image","Todmorden General",1,0
36755,https://www.penninehorizons.org/items/show/36755,"The Trestle Bridge, Blake Dean - TAS001124","People at Work, Reservoir Railway, River, Trestle Bridge","The bridge was built for taking men and materials to the site of the construction of the Walshshaw Dean reservoirs, which started in 1900.",,,"Pennine Horizons Digital Archive",2014-09-29T18:54:52,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001124.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"People at Work,Reservoir Railway,River,Trestle Bridge",https://www.penninehorizons.org/files/original/08660ce718132aac7faed6290ef9a45c.jpg,"Still Image","Todmorden Railways",1,0
36754,https://www.penninehorizons.org/items/show/36754,"The Trestle Bridge, Blake Dean - TAS001123","People at Work, Railway, Railways, Reservoir Railway, River, Trestle Bridge","The bridge was built for taking men and materials to the site of the construction of the Walshshaw Dean reservoirs, which started in 1900.  A fatality occured C.1905 when a Mrs Harwood fell to her death.",,,"Pennine Horizons Digital Archive",2014-09-29T18:54:42,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001123.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"People at Work,Railway,Railways,Reservoir Railway,River,Trestle Bridge",https://www.penninehorizons.org/files/original/e940d5490fea945e6d2f550073fa7032.jpg,"Still Image","Todmorden Railways",1,0
34455,https://www.penninehorizons.org/items/show/34455,"Lumb Falls - BIM01116","Crimsworth, Landscape, River, Waterfall",,,,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth,Landscape,River,Waterfall",https://www.penninehorizons.org/files/original/5e24587eca4f13d73f0f34fe786e2e6e.jpg,"Still Image","Bill Marsden collection",1,0
34446,https://www.penninehorizons.org/items/show/34446,"Mytholmroyd - BIM01071","Burnley Road, Cragg Road, Dusty Miller, Mytholmroyd, Public Houses, Pubs Inns & Hotels, River, River Calder, Street Names, Taverns","Possibly taken from the top of the church tower.",,,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01071.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Cragg Road,Dusty Miller,Mytholmroyd,Public Houses,Pubs Inns & Hotels,River,River Calder,Street Names,Taverns",https://www.penninehorizons.org/files/original/95645d096d323c292c6ed90c65fa7101.jpg,"Still Image","Bill Marsden collection",1,0
34287,https://www.penninehorizons.org/items/show/34287,"Crossing the Stream - EFM00123","Bridge, Landscape, River, walkers",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Landscape,River,walkers",https://www.penninehorizons.org/files/original/e17a685f07744befe082b07169f76c16.jpg,"Still Image","E.F. Moses Collection",1,0
34265,https://www.penninehorizons.org/items/show/34265,"The Old bridge, Hebden Bridge - BIM00902","Hebden Water, Hole in the Wall, Old Bridge, Packhorse Bridge, Public Houses, Pubs Inns & Hotels, River, Taverns","The timber bridge which gave its name to the town probably stood a little further upstream than the present stone structure which dates from about 1510.  Legacies financed the construction: for example, James Grenewode of Wadsworth left 3s. 4d to the fund in his will dated February 20th 1508, and William Murgatrode left 6s. 8d “to a bridge called Heptenbridge”.  Inscriptions on the bridge record that it was strengthened in 1602 by order of the Quarter Sessions, and again repaired on August 4th 1657.  A plan shows three arches, each with a 23-foot span, and a total span of 86 feet over the water.  Originally the tail-race from Bridge Mill went under the third arch but the culverting of the water has left it on dry land.

The bridge was of considerable importance, lying on the main packhorse route from Halifax to Heptonstall and on into Lancashire.  As it is only 7 feet 6 inches wide, and fully-laden packhorses needed the full width in their passage, small triangular alcoves were provided at the side in which people could stand while the animals passed.  The packhorses used on these roads were usually Galloways carrying a load of 240lbs, divided into two panniers.  This measure was used as a standard, being quoted in trading accounts dealing with the transportation of coal, lime and other materials.  Travellers tended to meet at a bridge such as this where an inn was established from early times.  The White Lion, which was originally known as ‘King’s Farm’, and the White Swan, which in earlier times was called ‘Bridge End’, have answered the needs of travellers for the last 200 years.

Text from: Calderdale Architecture and History.",,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00902.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Water,Hole in the Wall,Old Bridge,Packhorse Bridge,Public Houses,Pubs Inns & Hotels,River,Taverns",https://www.penninehorizons.org/files/original/1ded15dbb42b430a71f2ad5dc2c091f3.jpg,"Still Image","Bill Marsden collection",1,0
34263,https://www.penninehorizons.org/items/show/34263,"Weir on the Hebden Water at Hebden Bridge. - BIM00892","Bridge Mill, Building, Colour, Hebden Bridge, Hebden Water, Mill, Mills, River, Weir","Across the river the  rear of Bridge Mill and outside seating at Innovation Cafe.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00892.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Building,Colour,Hebden Bridge,Hebden Water,Mill,Mills,River,Weir",https://www.penninehorizons.org/files/original/e072bc4fa36cfdbc330e131b487acae0.jpg,"Still Image","Bill Marsden collection",1,0
34250,https://www.penninehorizons.org/items/show/34250,"Hebden Water, Hebden Bridge - BIM00778","Bridge Mill, Building, Council Offices, Hebden Bridge, Hebden Water, Mill, Mills, River, St Georges Bridge, Stubbings School","Looking towards St George's Bridge with the Council Offices on the left and the rear of buildings on Bridge Gate on the right.",,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00778.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Building,Council Offices,Hebden Bridge,Hebden Water,Mill,Mills,River,St Georges Bridge,Stubbings School",https://www.penninehorizons.org/files/original/d3b80c8bbd43fde633c6128e7721d8e9.jpg,"Still Image","Bill Marsden collection",1,0
34230,https://www.penninehorizons.org/items/show/34230,"Terrace at the back of Bridge Mill, Hebden Bridge. - BIM00619","Bridge Mill, Building, Colour, Hebden Bridge, Hebden Water, Mill, Mills, River, St Georges Bridge",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00619.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Building,Colour,Hebden Bridge,Hebden Water,Mill,Mills,River,St Georges Bridge",https://www.penninehorizons.org/files/original/91d3f8ee1e747e35b30356f3cea26d4a.jpg,"Still Image","Bill Marsden collection",1,0
