﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
25469,https://www.penninehorizons.org/items/show/25469,"Mr and Mrs Pilling - HCC00310","Bride and Groom, Studio, Wedding, Weddings","Donated by Christine Jackson. Mr Pilling worked in Hebden Bridge Post Office in the late 60s, and early 70s. They lived in Dodnaze.",Unknown,"Christine Jackson","Pennine Horizons Digital Archive",,"Christine Jackson","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Studio,Wedding,Weddings",https://www.penninehorizons.org/files/original/bbd2081eb9daea9ecdbd6480f17a9e53.jpg,"Still Image","Community collection",1,0
25430,https://www.penninehorizons.org/items/show/25430,"Janice Dobson's Wedding Day - HCC00247","Bride and Groom, Portrait, Wedding, Weddings","Donated by Janice Dobson",Unknown,"Janice Dobson","Pennine Horizons Digital Archive",,"Janice Dobson","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Portrait,Wedding,Weddings",https://www.penninehorizons.org/files/original/e208c0a5e2d810862916737351af3bba.jpg,"Still Image","Community collection",1,0
17364,https://www.penninehorizons.org/items/show/17364,"Weddings - ALC05789","Bride and Groom, Church, Churches & Chapels, Churches_&_Chapels, Fairfield, Minster, St James, St James', Weddings","Rita Naughton married a Columbian Jose Louis Sierra at St Thos. R.C. Church, Fairfield, Hebden Bridge.  (always known as Joe Louie!!)",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05789.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Church,Churches and Chapels,Fairfield,Minster,St James,St James',Wedding dress,Weddings",https://www.penninehorizons.org/files/original/5d8c097786813ec83519e875f22b2e39.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17360,https://www.penninehorizons.org/items/show/17360,"Rita Naughton and Jose Sierra - ALC05785","Bride and Groom, Fairfield, Weddings","Jose was Columbrian and was known locally as Joe Louis",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05785.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Fairfield,Weddings",https://www.penninehorizons.org/files/original/00181112a92aed3d1262f973aceec431.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17358,https://www.penninehorizons.org/items/show/17358,"Wedding of Enid Wilkinson of and Geoff Sugden. - ALC05783","Bride and Groom, Weddings","Enid  was from White Windows Farm in Blackshaw and was married in 1960.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1960, 1960s
",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05783.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackshaw Head,Bride and Groom,Wedding dress,Weddings",https://www.penninehorizons.org/files/original/81b5557209ae3651a19cb930a937facc.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17356,https://www.penninehorizons.org/items/show/17356,"Dennis Clayton and Rose, nee O'Brien - ALC05781","Bride and Groom, Weddings","Dennis Clayton and Rose, nee O'Brien, outside St Thos. R.C. Church, Fairfield, Hebden Bridge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05781.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Wedding dress,Weddings",https://www.penninehorizons.org/files/original/b133650e00954aaa2be6b356ff405ab4.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17355,https://www.penninehorizons.org/items/show/17355,"Anne & Jack Hamer - ALC05780","Birchcliffe Chapel, Bride and Groom, Church, Churches & Chapels, Churches_&_Chapels, Minster, Weddings","Anne & Jack Hamer. (nee Wilkinson).  Birchcliffe Baptist Chapel, Hebden Bridge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05780.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Chapel,Bride and Groom,Church,Churches and Chapels,Minster,Weddings",https://www.penninehorizons.org/files/original/e9aa9286fe49d6f1adc8e2a9d257dcc3.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17349,https://www.penninehorizons.org/items/show/17349,"Weddings - ALC05774","Bride and Groom, Church, Churches & Chapels, Churches_&_Chapels, Fairfield, Minster, St Thomas RC Church, Weddings","Wedding of Max and Molly Sunderland (nee McAuliffe), St Thomas' Church, Fairfield.  7 May 1960",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05774.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Church,Churches and Chapels,Fairfield,Minster,St Thomas RC Church,Weddings",https://www.penninehorizons.org/files/original/8c6a45bcf9a19b1770731104d0a23a06.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17348,https://www.penninehorizons.org/items/show/17348,"Wedding of Jim and Pauline Brown. - ALC05773","Bride and Groom, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05773.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Wedding dress,Weddings",https://www.penninehorizons.org/files/original/e56c4f6c52558f5df7fa7cde6b06fe2b.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17345,https://www.penninehorizons.org/items/show/17345,"Groom is Herbert Smithwell - ALC05770","Bride and Groom, Weddings","Wedding at St Michael's, Mytholmroyd",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05770.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Weddings",https://www.penninehorizons.org/files/original/954da1bb0eed0417ed200049a945031e.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17344,https://www.penninehorizons.org/items/show/17344,"Groom is Herbert Southwell - ALC05769","Bride and Groom, Weddings","Wedding at St Michael's, Mytholmroyd",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05769.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Weddings",https://www.penninehorizons.org/files/original/bd8f2355b949ab0eddd998637efb9601.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17343,https://www.penninehorizons.org/items/show/17343,"Weddings - ALC05768","Bride and Groom, Weddings","Ruth Crossley?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05768.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Wedding dress,Weddings",https://www.penninehorizons.org/files/original/3153217238d3bfa241f274bb7c3aad2e.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17339,https://www.penninehorizons.org/items/show/17339,"Weddings - ALC05763","Bride and Groom, Weddings","Jean and Malcolm Higgs (nee Barrett)",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05763.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Weddings",https://www.penninehorizons.org/files/original/5ba8a575c785ea951a352e5819b519c1.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17337,https://www.penninehorizons.org/items/show/17337,"Weddings - ALC05761","Bride and Groom, Church, Churches & Chapels, Churches_&_Chapels, Minster, Mytholm, St James, St James', Weddings","Janice Gale married Ronnie Dobson.  12 March 1966 at Mytholm Church (St James') Hebden Bridge.  Cutting the cake.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05761.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Church,Churches and Chapels,Minster,Mytholm,St James,St James',Weddings",https://www.penninehorizons.org/files/original/9655a0b1aa2bad09b7097f5c804c35c3.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17335,https://www.penninehorizons.org/items/show/17335,"Weddings - ALC05759","Bride and Groom, Weddings","Elaine Stevenson and Ray West 1965 at Mytholmroyd Methodist Chapel.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05759.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Weddings",https://www.penninehorizons.org/files/original/7f677966f81224bfe505a0621eb9e054.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
