﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
24529,https://www.penninehorizons.org/items/show/24529,"Railway Viaduct, West Vale, Nr Halifax. - TWA00141","Railway, Stainland, Viaduct","This bridge carried the branch line, from Greetland up to Holywell Green and Stainland, over the Saddleworth Road. The line closed to passenger traffic in the 1920s and to goods in 1958.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Stainland,Viaduct",https://www.penninehorizons.org/files/original/40b9377b1117a0254151a77e9dcaa484.jpg,"Still Image","Tom Walker collection",1,0
12800,https://www.penninehorizons.org/items/show/12800,"Stainland & Holywell Green Station. - LYR00149","Holywell Green, LYR, Lancashire & Yorkshire Railway, People, Railmotor, Railway, Railway Goods Yard, Railway Sidings, Railway Wagons, Railway Warehouse, Railway station, Railways, Stainland, Stainland Branch, Station, Station Building, Station Canopies, Station Platform, Steam engine, Steam loco, Tank Engine, Train","LYRS 2599 - Stainland Station & Goods Shed with Railmotor No 10614 (LMS) in the later 1920s.

The Stainland Branch left the Calder Valley Main Line at Greetland and opened in 1875 up to near Brookroyd Mills at Holywell Green, whose owners, the Shaws, had influenced the line’s construction. Although less than two miles long it was heavily engineered with two substantial stone viaducts; West Vale 13 arches and Holywell Green 14 arches. The single platform station at Holywell Green was poorly placed down a steep hill well below Stainland.

Despitein 1907 the introduction of railmotors the Branch was unable to cope first with competition from electfic trams and then from motor buses and closed to passengers in 1929 and fully in 1959.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1920s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holywell Green,Lancashire and Yorkshire Railway,LYR,People,Railmotor,Railway,Railway Goods Yard,Railway Sidings,Railway station,Railway Wagons,Railway Warehouse,Railways,Stainland,Stainland Branch,Station,Station Building,Station Canopies,Station Platform,Steam engine,Steam loco,Tank Engine,Train",https://www.penninehorizons.org/files/original/2faad8f0f6d16e426522a5710f1eb4d0.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12799,https://www.penninehorizons.org/items/show/12799," - LYR00148","Holywell Green, LYR, Lancashire & Yorkshire Railway, People, Railmotor, Railway, Railway station, Railways, Stainland, Stainland Branch, Station, Station Building, Station Canopies, Station Platform, Steam engine, Steam loco, Tank Engine, Train","LYRS 1818 - Railmotor Coach No 3 at Stainland & Holywell Green Station. The Stainland Branch left the Calder Valley Main Line at Greetland and opened in 1875 up to near Brookroyd Mills at Holywell Green, whose owners, the Shaws, had influenced the line’s construction. Although less than two miles long it was heavily engineered with two substantial stone viaducts; West Vale 13 arches and Holywell Green 14 arches. The single platform station at Holywell Green was poorly placed down a steep hill well below Stainland.

Despite in 1907 the introduction of railmotors the Branch was unable to cope first with competition from electric trams and then from motor buses and closed to passengers in 1929 and fully in 1959. This picture shows how the Railmotor coach is articulated to the loco and driver's position when running coach first.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Holywell Green,Lancashire and Yorkshire Railway,LYR,People,Railmotor,Railway,Railway station,Railways,Stainland,Stainland Branch,Station,Station Building,Station Canopies,Station Platform,Steam engine,Steam loco,Tank Engine,Train",https://www.penninehorizons.org/files/original/0719c4c65f8b541f570782859ab2aa5c.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12798,https://www.penninehorizons.org/items/show/12798,"Stainland Branch - Stainland & Holywell Green Station. - LYR00147","Holywell Green, LYR, Lancashire & Yorkshire Railway, People, Railway, Railway station, Railways, Stainland, Stainland Branch, Station, Station Building, Station Canopies, Station Platform","LYRS 2597 - Stainland Station general view. The Stainland Branch left the Calder Valley Main Line at Greetland and opened in 1875 up to near Brookroyd Mills at Holywell Green, whose owners, the Shaws, had influenced the line’s construction. Although less than two miles long it was heavily engineered with two substantial stone viaducts; West Vale 13 arches and Holywell Green 14 arches. The single platform station at Holywell Green was poorly placed down a steep hill well below Stainland.

Despite in 1907 the introduction of railmotors the Branch was unable to cope first with competition from electric trams and then from motor buses and closed to passengers in 1929 and fully in 1959.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holywell Green,Lancashire and Yorkshire Railway,LYR,People,Railway,Railway station,Railways,Stainland,Stainland Branch,Station,Station Building,Station Canopies,Station Platform",https://www.penninehorizons.org/files/original/65aca8939c0090cec5b51e26bd995035.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
7785,https://www.penninehorizons.org/items/show/7785,"Town Ing Mill - HPC00352","Buildings, Mill, Mills, Stainland, Town Ing Mill","NAME:  TOWN ING MILL

LOCATION:  Stainland Road, Stainland

REF:  BB 18

GRID REF:  080 195

CLASSIFICATION:  D

CONDITION:  Semi used

APPROX DATE OF SITE AND BUILDINGS:  Mid-late 19C

DESCRIPTION/HISTORY:  Located in the old hill top settlement of Stainland, the earliest part of this woollen mill is a three storey, stone building with date stone 1841.  Built onto it is a long two storey building, and a similar building runs parallel although part of this has recently been demolished.  Various other small late 19C buildings.  Chimney has disappeared, but small mill pond remains in good condition.

PRESENT USE AND POTENTIAL:  The mill only seems to be used for storage and much of it is empty or derelict.  The earliest building is in a particularly bad state of repair and requires considerable renovation.  Possibly worth being listed to prevent demolition, which has already taken place elsewhere on the site.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00352.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Mill,Mills,Stainland,Town Ing Mill",https://www.penninehorizons.org/files/original/01cde7cb7a9b6945962be730b235a5f8.jpg,"Still Image","Harry Pogson collection",1,0
7784,https://www.penninehorizons.org/items/show/7784,"Firth House, Penny Hill, Stainland - HPC00351","Buildings, Firth House Mills, Mill, Mills, Penny Hill, Stainland","NAME:  FIRTH HOUSE MILLS

LOCATION:  Penny Hill

REF:  BB 5

GRID REF:  064 184

CLASSIFICATION:  A and C

CONDITION:  Semi-used/derelict/ruins

APPROX DATE OF SITE AND BUILDINGS:  Mid – late 19C (site earlier).

DESCRIPTION/HISTORY:  This old site has a long and varied history stretching back to the 17C.   Two fulling mills were recorded here in 1684,  a paper mill was built in the 1750’s, and a scribbling and carding mill was recorded in 1800.  A few walls, water courses and rubble can be seen among the undergrowth close to the present buildings – remainders of these early water powered mills.  Two dams were constructed in the 1770’s and are still in reasonable condition.  A steam engine was installed in 1859, and an impressive circular stone chimney rises above the site from the adjacent hillside.  Paper making ceased in 1910.  Parts of the site appear to have been demolished and cleared, and there is a derelict mid–late 19C building, probably a weaving shed.  A few fairly small stone buildings also occupy the site, including a mid 19C two storey example.

PRESENT USE AND POTENTIAL:  The remaining buildings on the site are used by a small textiles firm.  The derelict building is now probably beyond repair.  However, the site is of historical interest and the attractively positioned chimney is worthy of conservation.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00351.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Firth House Mills,Mill,Mills,Penny Hill,Stainland",https://www.penninehorizons.org/files/original/2cef3bce99b562fc3211ca73a6c75d36.jpg,"Still Image","Harry Pogson collection",1,0
7780,https://www.penninehorizons.org/items/show/7780,"Upper Firth House, Stainland - HPC00347","Buildings, Chimney, Chimneys, Mill, Mills, Stainland, Upper Firth House Mills, Wood Head","NAME:  UPPER FIRTH HOUSE MILLS

LOCATION:  Wood Head

REF:  BB 4

GRID REF:  060 177

CLASSIFICATION:  C

CONDITION:  Fully used

APPROX DATE OF SITE AND BUILDINGS:  Mainly late 19C/early 20C (site earlier).

DESCRIPTION/HISTORY:  Built on the site of a former corn mill, a woollen mill was established here in 1847.  Most of the original mill has been destroyed by fires and then rebuilt and modernised at various dates, leaving a somewhat incongruous mix of small stone and brick-built buildings clustered around a narrow lane.  A small, square, stone chimney is still used and there is a small dam adjacent to the mill, with an older dam and weir situated on Red Lane Dike.  This is the highest surviving mill in the valley.

PRESENT USE AND POTENTIAL:  Despite its isolated position the mill is fully used by a woollen textiles firm.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00347.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Mill,Mills,Stainland,Upper Firth House Mills,Wood Head",https://www.penninehorizons.org/files/original/55cecc70948512354c2a30285b4e55d8.jpg,"Still Image","Harry Pogson collection",1,0
7779,https://www.penninehorizons.org/items/show/7779,"Gate Head Mill, Stainland - HPC00346","Buildings, Gate Head Mill, Mill, Mills, Stainland","NAME:  GATE HEAD MILL
LOCATION:  Gate Head
REF:  BB 13
GRID REF:  077 205
CLASSIFICATION:  B
CONDITION:  Semi used/derelict
APPROX DATE OF SITE AND BUILDINGS:  Mid 19C
DESCRIPTION/HISTORY:  A simply designed three storey, stone built mill with one or two outbuildings and what may have been a small engine house.  Like Upper Gate Head Mill just upstream this was a wire factory in the mid 19C.  It was probably water powered at one time, and the mill pond can be detected, although it is now very overgrown.
PRESENT USE AND POTENTIAL:  The mill is in poor condition, with some parts derelict and many windows boarded up.  It is part used for agricultural purposes, but it is difficult to envisage any significant re use or renovation, due to its inaccessible location.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00346.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Gate Head Mill,Mill,Mills,Stainland",https://www.penninehorizons.org/files/original/0f33e32e4b4f5fab68f5fec21878282f.jpg,"Still Image","Harry Pogson collection",1,0
6632,https://www.penninehorizons.org/items/show/6632,"St Andrew's Church, Stainland - HLS01342","Architecture, Church, Churches & Chapels, Churches_&_Chapels, Drawing, Halifax Courier Ltd., Minster, Sketch, St Andrew's, Stainland, clock tower","The sketch and description are from The Calderdale Sketch Book by J. L. Berbiers, published in 1973 by The Halifax Courier Ltd. The tower of St Andrews, the parish church of Stainland, can be seen for miles around.  Worship in the village has a distinctive history for in 1755 a small chapel-of-ease was built on the site of the present church and it is said Anglicans, Wesleyans and Independents met for worship in the building for some 60 years.In 1838 the Church of England obtained legal possession of the church and Stainland parish was formed two years later.  In 1888 the church was re-built, the only original parts now left standing being the tower and the north and south walls ","John L Berbiers",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01342.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Church,Churches and Chapels,Clock tower,Drawing,Halifax Courier Ltd.,Minster,Sketch,St Andrew's,Stainland",https://www.penninehorizons.org/files/original/bc85b67fa6db0f4a8011efed0f7ccf47.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6581,https://www.penninehorizons.org/items/show/6581,"Jagger Green Hall, Stainland - HLS01291","Architecture, Buildings, Drawing, Halifax Courier Ltd., Hall, Jagger Green Hall, Sketch, Stainland","The sketch and description were originally published in The Halifax Courier  in 1912-1913.  

This hall, standing on the hillside above Holywell Green and approached by road from Holywell Brook, is now divided into a farmhouse and three cottages.  Around the building is a well-preserved stone beading.  The walls and mullioned windows are in good repair.  Over one door is a large stone with this inscription, ‘17 D 03 TM’.  The initials are those of Thomas and Mary Denton.  Mr Denton lived at the hall for many years and built Brook Mill.  The woodwork inside the house is old oak but some 40 or 50 years ago it was painted when the hall was done up as a school.  The late Mr Samuel Shaw bought the property in 1886 and his son Mr J E Shaw, JP is the present owner. PH/28
","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01291.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Buildings,Drawing,Halifax Courier Ltd.,Hall,Jagger Green Hall,Sketch,Stainland",https://www.penninehorizons.org/files/original/d776a370b3519cd0474b9ab59027fa96.jpg,"Still Image","Hebden Bridge Local History Society",1,0
