﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36816,https://www.penninehorizons.org/items/show/36816,"Rochdale Road, Shade - TAS01431","Rochdale Road, Shade, Todmorden","Junction of Knowlwood Road",,,"Pennine Horizons Digital Archive",2014-11-15T17:26:50,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01431.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rochdale Road,Shade,Todmorden",https://www.penninehorizons.org/files/original/95937c3e360cda9e63f729423f99c7e0.jpg,"Still Image","Todmorden General",1,0
36597,https://www.penninehorizons.org/items/show/36597,"Shade, Todmorden 2008 - CRN00464","Great Wall, Landsccape, Rochdale Road, Shade, Todmorden, Waterside","Shade,  Waterside area. The great wall of Tod can be seen top right of the shot.",,,"Pennine Horizons Digital Archive",2016-11-26T10:52:06,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00464.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Great Wall,Landsccape,Rochdale Road,Shade,Todmorden,Waterside",https://www.penninehorizons.org/files/original/32e42df86ce583657d9668f1c7ee5cb6.jpg,"Still Image","Christine Newell collection",1,0
36596,https://www.penninehorizons.org/items/show/36596,"Shade, Todmorden 2008 - CRN00463","Great Wall, Landsccape, Rochdale Road, Shade, Todmorden, Waterside","Shade,  Waterside area. The great wall of Tod can be seen top right of the shot.",,,"Pennine Horizons Digital Archive",2016-11-26T10:51:39,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00463.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Great Wall,Landsccape,Rochdale Road,Shade,Todmorden,Waterside",https://www.penninehorizons.org/files/original/63f8d1e0448ee5b6c7ea692dfa0f2938.jpg,"Still Image","Christine Newell collection",1,0
30550,https://www.penninehorizons.org/items/show/30550,"Shade Area of Todmorden - CRN00332","Shade, Todmorden",2002,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2001,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00332.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shade,Todmorden",https://www.penninehorizons.org/files/original/ccffa13740a09d3ad1862497105d33d4.jpg,"Still Image","Christine Newell collection",1,0
30549,https://www.penninehorizons.org/items/show/30549,"Shade Area, Todmorden - CRN00331","Gauxholme, Railway, Railway Viaduct, Railways, Rochdale Canal, Shade, Todmorden, lock gate",2002,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2001,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00331.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gauxholme,lock gate,Railway,Railway Viaduct,Railways,Rochdale Canal,Shade,Todmorden",https://www.penninehorizons.org/files/original/30b0ee99cabfde3b7ec61d2500d2161a.jpg,"Still Image","Christine Newell collection",1,0
30540,https://www.penninehorizons.org/items/show/30540,"Canal Boats at Shade, Todmorden - CRN00322","Barge, Canal, Canals, Gauxholme, Rochdale Canal, Shade, Todmorden, Transport, lock gate","Gauxholme lower lock, lock 22.","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T10:44:40,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00322.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Gauxholme,lock gate,Rochdale Canal,Shade,Todmorden,Transport",https://www.penninehorizons.org/files/original/400d911ceb06f1ed4fe466edd75d9d72.jpg,"Still Image","Christine Newell collection",1,0
27308,https://www.penninehorizons.org/items/show/27308,"Tait Painting of the Skew Bridge at  Shade, Todmorden - TAL00363","Canal, Canals, Painting, Shade, Tait, Todmorden, Transport, Viaduct","AN 34131826",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1840,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00363.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Painting,Shade,Tait,Todmorden,Transport,Viaduct",https://www.penninehorizons.org/files/original/11954efc9bee8e361fa5d354e37397ab.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27307,https://www.penninehorizons.org/items/show/27307,"Shade School, Todmorden - TAL00361","Shade, Shade School, Todmorden, Viaduct","AN 34132896",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00361.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shade,Shade School,Todmorden,Viaduct",https://www.penninehorizons.org/files/original/7fc4ccc40c2f2d80d581d37a7f692c71.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27306,https://www.penninehorizons.org/items/show/27306,"Shade, Todmorden, c2006 - TAL00360","Shade, Todmorden","AN 34131877",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",2006,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00360.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shade,Todmorden",https://www.penninehorizons.org/files/original/773da18777f3b9ff729b287116dd9d89.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27305,https://www.penninehorizons.org/items/show/27305,"Shade, Todmorden, c2006 - TAL00359","Shade, Todmorden","AN 34131877",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",2006,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00359.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shade,Todmorden",https://www.penninehorizons.org/files/original/c1656e9d5b67cad096988cfed27b297c.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
