﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
42857,https://www.penninehorizons.org/items/show/42857,"Cragg Vale - RCF00152","Chimney, Chimneys, Farm, Farm House, Farmhouse, Farms, Fields, Landscape","Postcard looking over church up to Withens Clough before the reservoir was built",,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00152.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Farm,Farm house,Farmhouse,Farms,Fields,Landscape",https://www.penninehorizons.org/files/original/577f4b59155a43601932fddf68678c6e.jpg,"Still Image","Roy Collinge Family",1,0
42822,https://www.penninehorizons.org/items/show/42822,"Hudson Mill, Colden - RCF00116","Building, Chimney, Chimneys, Dam, Jack Bridge, Mill, Mills",,,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00116.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Chimney,Chimneys,Dam,Jack Bridge,Mill,Mills",https://www.penninehorizons.org/files/original/d0318dabbd68bc5600e4f87d8a1a0e89.jpg,"Still Image","Roy Collinge Family",1,0
37234,https://www.penninehorizons.org/items/show/37234,"Windy Bank, Littleborough, built 1635 - RAC1957.074.2","Architecture, Littleborough","Hall and cross-wings, Chimney, Mullions, Hoodmould, Vernacular Architecture, Privies",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.074.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Chimney,Hoodmould,Littleborough,Mullions,Privies,Vernacular architecture",https://www.penninehorizons.org/files/original/f00d9440fe30c0e302029debc1af45a7.jpg,"Still Image","Ralph Cross 1957",1,0
37233,https://www.penninehorizons.org/items/show/37233,"Windy Bank, Littleborough - RAC1957.074.1","Architecture, Littleborough","Vernacular Architecture, Chimney, House, Hall and cross-wings, Privies",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.074.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Chimney,Hall and cross-wings,House,Littleborough,Privies,Vernacular architecture",https://www.penninehorizons.org/files/original/06df3ed374b7629eab880e7fc5b1c62d.jpg,"Still Image","Ralph Cross 1957",1,0
36969,https://www.penninehorizons.org/items/show/36969,"Springside, Eastwood, Todmorden - TAS01484","Eastwood, Chimneys, Eastwood, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T19:53:11,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01484.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Chimney,Chimneys,Eastwood,Mill,Places,Todmorden",https://www.penninehorizons.org/files/original/466e1c108518ca708d84e78da9c296bb.jpg,"Still Image","Todmorden General",1,0
36958,https://www.penninehorizons.org/items/show/36958,"View over Cornholme from New Ley Farm, c1955 - TAS01473","Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Cornholme, Mill, Minster, Places, Railway line",,,,"Pennine Horizons Digital Archive",2014-09-29T19:22:23,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01473.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Church,Churches & Chapels,Churches_&_Chapels,Cornholme,Mill,Minster,Places,Railway line",https://www.penninehorizons.org/files/original/046caac203410e1749fa6df64cdb8cb5.jpg,"Still Image","Todmorden General",1,0
36790,https://www.penninehorizons.org/items/show/36790,"Walsden, Todmorden - TAS001404","Chimney, Chimneys, Mill, Todmorden, Walsden",,,,"Pennine Horizons Digital Archive",2014-09-26T19:41:27,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001404.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Mill,Todmorden,Walsden",https://www.penninehorizons.org/files/original/f789161d4ab4a11e335d58b8c150aa2f.jpg,"Still Image","Todmorden General",1,0
36773,https://www.penninehorizons.org/items/show/36773,"Railway Accident at Cornholme - TAS001142","Accident, Chimney, Chimneys, Disaster, Event, Events, Mill, Railway, Railway Carriages, Railway line, Railways, Steam loco, Todmorden","During the night of 15 August a train of 36 loaded vans and empty mineral wagons from Lostock Hall to Healey Mills headed by a Type 4 disel D398 collided with the 'Copy Pit' banker*, an 8F 2-8-0 steam loco, at about 60-70 mph. The driver of the diesel was killed and wreckage was strewn over a mile with some wagons rolling down the embankment including into houses in Cornholme.  (Information thanks to 'Railway Memories No. 11, Halifax and the Calder Valley' published by Bellcode Books.)

* Banking was the use on a steep gradient of a powerful loco at the rear of a heavy train to help ‘push it up’ and also to stop any wagons that broke away from rolling back down hill, not unknown in the Upper Calder Valley.",,,"Pennine Horizons Digital Archive",2014-09-29T19:15:09,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001142.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accident,Chimney,Chimneys,Disaster,Event,Events,Mill,Railway,Railway Carriages,Railway line,Railways,Steam loco,Todmorden",https://www.penninehorizons.org/files/original/dde7e777b4fac71f07ab44b948d8902b.jpg,"Still Image","Todmorden Railways",1,0
36710,https://www.penninehorizons.org/items/show/36710,"Railway Accident at Cornholme 1967 - TAS001078","Accident, Chimney, Chimneys, Disaster, Event, Mill, Railway, Railway line, Railways, Todmorden","During the night of 15 August a train of 36 loaded vans and empty mineral wagons from Lostock Hall to Healey Mills headed by a Type 4 diesel D398 collided with the 'Copy Pit' banker*, an 8F 2-8-0 steam loco, at about 60-70 mph. The driver of the diesel was killed and wreckage was strewn over a mile with some wagons rolling down the embankment including into houses in Cornholme.  (Information thanks to 'Railway Memories No. 11, Halifax and the Calder Valley' published by Bellcode Books.)

* Banking was the use on a steep gradient of a powerful loco at the rear of a heavy train to help ‘push it up’ and also to stop any wagons that broke away from rolling back down hill, not unknown in the Upper Calder Valley.",,,"Pennine Horizons Digital Archive",2014-09-28T12:25:19,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001078.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accident,Chimney,Chimneys,Disaster,Event,Mill,Railway,Railway line,Railways,Todmorden",https://www.penninehorizons.org/files/original/ebe567fb0d2f079e3f920f42307cfd16.jpg,"Still Image","Todmorden Railways",1,0
36671,https://www.penninehorizons.org/items/show/36671,"Delph Station.  LNWR Delph Branch - DNT00287","Branch Line, Chimney, Chimneys, Delph Station, Gas Lamp, Goods Wagons, Houses, Huddersfield & Manchester Railway, LNWR, London &  North Western Railway, Mill, Platform, Railway, Railway Sidings, Railway station, Sidings, Station Building, Station Platform, Trees","One of several stations in the civil parish of Saddleworth which, although on the western slopes of the South Pennines, was in the West Riding of Yorkshire up until local government re-organisation in 1974 when it passed to Greater Manchester. 



The branch to Delph left the Huddersfield – Manchester line south of Saddleworth Station. It had opened in 1851 and was closed in 1955 to passenger traffic but it continued to handle freight until 1963. The station building was converted into a private house.



Seen here at an unknown date but seemingly prior to withdrawal of passenger traffic in 1955 with a rake of goods wagons on a siding to the front of the passenger platform.",,,"Pennine Horizons Digital Archive",,,"PHDA _ David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00287.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Branch Line,Chimney,Chimneys,Delph Station,Gas Lamp,Goods Wagons,Houses,Huddersfield & Manchester Railway,LNWR,London &  North Western Railway,Mill,Platform,Railway,Railway Sidings,Railway station,Sidings,Station Building,Station Platform,Trees",https://www.penninehorizons.org/files/original/8aaa6abb59b3a2cfec0ded91298c9ed2.jpg,"Still Image","David Taylor collection",1,0
36660,https://www.penninehorizons.org/items/show/36660,"Huddersfield Station c.1900 - DNT00276","Cable Gantries, Cabs, Chimney, Colonnades, Horse-drawn Carriage, Horses, Huddersfield & Manchester Railway, L&YR, LNWR, Portico, Railway, Railway station, Station Building, Tram Lines","The magnificent Grade I listed station building; the imposing frontage was described by John Betjeman as 'the most splendid in England' and Nikolaus Pevsner considered it to be one of the best stations in the country. Its grandeur owes much to the influence of the Ramsden family who owned most of Huddersfield at the time it was built in 1846/50 and who insisted that it reflect their status. The station was operated jointly by the London & North Western Railway and the Lancashire & Yorkshire Railway and they each had their own Booking Offices in the pavilions at the end of the colonnades which extended out from the central block with its giant portico. Above their respective pavilion is the company’s crest but in place of the LNWR's it is that of the Huddersfield & Manchester Railway who had promoted the line prior to becoming part of the LNWR.



In the foreground are lines of the Huddersfield Corporation Tramways which operated between 1883 and 1940. Steam locomotives were initially used to pull the tramcars but the system was electrified in 1900 and electric trams started to run in 1901; the cable gantries can be seen here but it doesn’t appear if the cables had then been installed.



In 1968 the station building was purchased by Huddersfield Corporation to save the town’s finest building from threatened demolition.",,,"Pennine Horizons Digital Archive",,,"PHDA _ David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00276.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cable Gantries,Cabs,Chimney,Colonnades,Horse-drawn Carriage,Horses,Huddersfield & Manchester Railway,L&YR,LNWR,Portico,Railway,Railway station,Station Building,Tram Lines",https://www.penninehorizons.org/files/original/2fcc5991bf221d4766ae4b3a4b72156e.jpg,"Still Image","David Taylor collection",1,0
36623,https://www.penninehorizons.org/items/show/36623,"Todmorden 2009 - CRN00491","Castle Street, Chimney, Chimneys, Landscape, Todmorden","This shot taken from Old Royd. Castle Street and beyond.",,,"Pennine Horizons Digital Archive",2016-11-26T11:02:27,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00491.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Castle Street,Chimney,Chimneys,Landscape,Todmorden",https://www.penninehorizons.org/files/original/70c3822c23e7816c6f214703a9820763.jpg,"Still Image","Christine Newell collection",1,0
35913,https://www.penninehorizons.org/items/show/35913,"Chimney, 10 metres to E of barn attached to Catherine House, Clattering Stones Lane, Cragg Vale - CBC00603","Agricultural buildings, Agriculture, Barn, Chimney, Chimneys, Cragg_Vale","Grade II



Tall mill-type chimney used for burning carcasses for Catherine House Farmhouse (q.v.). Early C19-. Dressed stone. Circular chimney stands on square base and rises higher than ridge of nearby barn.



NGR SE 00982 22670

Historic England List Entry Number 1229239

CMBC Ref HR 4/91",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00603.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Chimney,Chimneys,Cragg_Vale",https://www.penninehorizons.org/files/original/f8808e5433dab75eb6a091066449ace1.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35912,https://www.penninehorizons.org/items/show/35912,"Catherine House Farmhouse and attached Barn, Clattering Stones Road, Cragg Vale - CBC00602","Agricultural buildings, Agriculture, Barn, Chimney, Chimneys, Cragg_Vale, Farmhouse","Grade II



Row of cottages and attached barn formerly used by fellmongers. Early C19. Cottages of 3 single-cells each with former 3-light flat faced mullioned windows with 2-light windows over to 1st floor, all mullions removed, and doorway with tie-stone jambs. 2 stacks to ridge. Attached to left is wider and taller barn which has semi-circular arched cart entry with impost and keystone over which is simple Venetian window with decorated lintel with expressed keystones. 3 arrow slit ventilators. To left hand end is doorway with monolithic jambs to right of tall 3-light flat faced mullioned window (blocked). Left hand return wall has 3 doorways with 2 taking-in doors (blocked) to 1st floor, all with tie-stone jambs. Aisle to roar. An unusual industrial building situated high on the moors, isolated as a public nuisance. C. F. Stell, p.197.



NGR SE 00968 22677

Historic England List Entry Number 1229236

CMBC Ref HR 4/90",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00602.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Chimney,Chimneys,Cragg_Vale,Farmhouse",https://www.penninehorizons.org/files/original/62322788295d96cc3085374d86135598.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35907,https://www.penninehorizons.org/items/show/35907,"Catherine House Farmhouse and attached Barn, Clattering Stones Road, Cragg Vale - CBC00597","Agricultural buildings, Agriculture, Barn, Chimney, Chimneys, Cragg_Vale","Grade II



Row of cottages and attached barn formerly used by fellmongers. Early C19. Cottages of 3 single-cells each with former 3-light flat faced mullioned windows with 2-light windows over to 1st floor, all mullions removed, and doorway with tie-stone jambs. 2 stacks to ridge. Attached to left is wider and taller barn which has semi-circular arched cart entry with impost and keystone over which is simple Venetian window with decorated lintel with expressed keystones. 3 arrow slit ventilators. To left hand end is doorway with monolithic jambs to right of tall 3-light flat faced mullioned window (blocked). Left hand return wall has 3 doorways with 2 taking-in doors (blocked) to 1st floor, all with tie-stone jambs. Aisle to roar. An unusual industrial building situated high on the moors, isolated as a public nuisance. C. F. Stell, p.197.



NGR SE 00968 22677

Historic England List Entry Number 1229236

CMBC Ref HR 4/90",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00597.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Chimney,Chimneys,Cragg_Vale",https://www.penninehorizons.org/files/original/2d4397297a62cc5bf0518e1662bd548e.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
