﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
33891,https://www.penninehorizons.org/items/show/33891,"Medal - PNH00472","Churches & Chapels, Hebden Bridge, Medal, Robert Raike, Sunday School","Robert Raike founded the first Sunday School in 1780.  To celebrate its centenary, it appears that this medal was struck for general use and the name of a Chapel/Church stamped onto it.  This example is from Birchcliffe Baptist Chapel, Hebden Bridge.  Reverse side.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00472.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Hebden Bridge,Medal,Robert Raike,Sunday School",https://www.penninehorizons.org/files/original/7cb01ea8d43792702046ae23b28be134.jpg,"Still Image","Pennine Heritage Collection",1,0
33889,https://www.penninehorizons.org/items/show/33889,"Diamond Jubilee Medal - PNH00470","Diamond Jubilee, Event, Events, Medal, Victoria","Queen Victoria 1837 to 1897",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00470.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diamond Jubilee,Event,Events,Medal,Victoria",https://www.penninehorizons.org/files/original/56b042fbf0d9757b909bb5c17d59d479.jpg,"Still Image","Pennine Heritage Collection",1,0
33888,https://www.penninehorizons.org/items/show/33888,"Coronation Medal - PNH00469","1937, Coronation, Event, Events, Hebden Bridge, Medal","Coronation of King George VI and Queen Elizabeth, 9th August 1937.  Reverse of a medal made for celebrations in Hebden Bridge.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00469.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1937,Coronation,Event,Events,Hebden Bridge,Medal",https://www.penninehorizons.org/files/original/07c0c0368d633727f4b8225cf2c8b2cd.jpg,"Still Image","Pennine Heritage Collection",1,0
33887,https://www.penninehorizons.org/items/show/33887,"Coronation Medal 1937 - PNH00468","Coronation, Event, Events, Hebden Bridge, Medal","Coronation of King George VI and Queen Elizabeth, 12th May 1937.  Reverse of a medal made for celebrations in Hebden Bridge.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00468.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coronation,Event,Events,Hebden Bridge,Medal",https://www.penninehorizons.org/files/original/fb300773cc6f8d0efbdc229803fd50ab.jpg,"Still Image","Pennine Heritage Collection",1,0
33886,https://www.penninehorizons.org/items/show/33886,"Coronation Medal 1902 - PNH00467","Coronation, Event, Events, Hebden Bridge, Medal","Coronation of Edward VII and Queen Alexandra, 9th August 1902.  Reverse of a medal made for celebrations in Hebden Bridge.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00467.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coronation,Event,Events,Hebden Bridge,Medal",https://www.penninehorizons.org/files/original/35d50b0aa632a7755b0973bedc72e2e8.jpg,"Still Image","Pennine Heritage Collection",1,0
33885,https://www.penninehorizons.org/items/show/33885,"Commemorative Medal for Birchcliffe Centenary, 1880 - PNH00466","Centenary, Churches & Chapels, Event, Events, Hebden Bridge, Medal, Robert Raike, Sunday School","Robert Raike founded the first Sunday School in 1780.  To celebrate its centenary, it appears that this medal was struck for general use and the name of Chapel/Church stamped onto it.  This example is from Birchcliffe Baptist Chapel, Hebden Bridge.  Obverse side.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00466.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centenary,Churches & Chapels,Event,Events,Hebden Bridge,Medal,Robert Raike,Sunday School",https://www.penninehorizons.org/files/original/6113746779079128aa2a8b4b5ed2ee5c.jpg,"Still Image","Pennine Heritage Collection",1,0
33884,https://www.penninehorizons.org/items/show/33884,"Coronation Medal - PNH00465","Coronation, Event, Events, Medal","King George V & Queen Mary.  June 22nd 1911. Reverse of a medal struck by Fattorini, Bradford for Hebden Bridge celebrations.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00465.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coronation,Event,Events,Medal",https://www.penninehorizons.org/files/original/504534ce7c1d4081dab8a9b32e5f74e4.jpg,"Still Image","Pennine Heritage Collection",1,0
33883,https://www.penninehorizons.org/items/show/33883,"Coronation Medal - PNH00464",Medal,"Coronation of Edward VII and Queen Alexandra, 9th August 1902.  Obverse of a medal made for celebrations in Hebden Bridge.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00464.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Medal,https://www.penninehorizons.org/files/original/cb6c42142adc1f10705a03e5b791ac64.jpg,"Still Image","Pennine Heritage Collection",1,0
33882,https://www.penninehorizons.org/items/show/33882,"Coronation Medal - PNH00463","Coronation, Event, Events, Medal","King George V & Queen Mary.  June 22nd 1911. Obverse of medal struck by Fattorini, Bradford for Hebden Bridge celebrations.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00463.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coronation,Event,Events,Medal",https://www.penninehorizons.org/files/original/58067881fa8e6534aa2cb60ab5f17eca.jpg,"Still Image","Pennine Heritage Collection",1,0
31134,https://www.penninehorizons.org/items/show/31134,"Medal Certificate - DAH00212","Certificate, Medal",,,"Dianne Harwood","Pennine Horizons Digital Archive",,,"PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00212.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Certificate,Medal",https://www.penninehorizons.org/files/original/5998d3d61e7fb1612d8c23d5d196a1fd.jpg,"Still Image","Dianne Harwood collection",1,0
