﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
31572,https://www.penninehorizons.org/items/show/31572,"Colden Valley - MCH00145","Colden Valley, Mill pond, Paths & Tracks, Ragley","Postcard dated 1925. Message reads: Dear mother, We're all well and having a nice holiday. We are sat in the field and Alice is chanting for us. We have come to hear the Clarions but they have not started yet. We have all we could wish for in food and comfort and are well waited on. Hoping you are all right with love from all.            

The track on the left hand side is called: Colden Road, but known locally as ""Ragley""",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Mill pond,Paths & Tracks,Ragley",https://www.penninehorizons.org/files/original/3e5dcc6788be5248af5f5f3ec7f88e34.jpg,"Still Image","Mick Chatham Collection
",1,0
30505,https://www.penninehorizons.org/items/show/30505,"From Heptonstall to the Colden Valley Mills - HBW00938","Steps, Colden Valley",,"Geoff Boswell","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00938.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Steps",https://www.penninehorizons.org/files/original/8584badc4102c98a8870b2aea3b1cf4b.jpg,"Still Image","Stepping Out Project",1,0
30250,https://www.penninehorizons.org/items/show/30250,"In Colden Woods, Heptonstall - HBW00679","Colden Valley, Heptonstall, Places, Steps",,"Mick Chatham","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00679.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Heptonstall,Places,Steps",https://www.penninehorizons.org/files/original/edebb6265da83a3a4604b3d37ba68f70.jpg,"Still Image","Stepping Out Project",1,0
30235,https://www.penninehorizons.org/items/show/30235,"Off Colden Road on the left heading up the Valley. - HBW00664","Colden Valley, Steps",,"Kat Birch","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-04-24T12:31:41Z,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00664.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Steps",https://www.penninehorizons.org/files/original/f9a358671e7589d4247b4b6ce828bbd6.jpg,"Still Image","Stepping Out Project",1,0
30224,https://www.penninehorizons.org/items/show/30224,"Steps near Lumb Mill in the Colden Valley - HBW00653","Colden Valley, Steps",,"Alan Greenwood","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-21T11:23:41+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00653.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Steps",https://www.penninehorizons.org/files/original/70f1dbd42db868fef31ec6dc4a72b5ae.jpg,"Still Image","Stepping Out Project",1,0
30216,https://www.penninehorizons.org/items/show/30216,"Path from Heptonstall Slack to Lower Lumb in the Colden Valley - HBW00645","Colden Valley, Heptonstall, Places, Steps",,"Alan Greenwood","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-21T11:25:06+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00645.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Heptonstall,Places,Steps",https://www.penninehorizons.org/files/original/c46655216ab736d541a2f8cd6416d927.jpg,"Still Image","Stepping Out Project",1,0
30196,https://www.penninehorizons.org/items/show/30196,"Steps at Lower Lumb in the Colden Valley - HBW00625","Colden Valley, Steps",,"Glenice Greenwood","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00625.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Steps",https://www.penninehorizons.org/files/original/599b0cc7e9ed4152bd8dd614deaa9181.jpg,"Still Image","Stepping Out Project",1,0
30195,https://www.penninehorizons.org/items/show/30195,"Steps at Lower Lumb in the Colden Valley - HBW00624","Colden Valley, Steps",,"Glenice Greenwood","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00624.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Steps",https://www.penninehorizons.org/files/original/057e0a258441214d87610deffc250d2e.jpg,"Still Image","Stepping Out Project",1,0
30194,https://www.penninehorizons.org/items/show/30194,"Steps at Lower Lumb in the Colden Valley - HBW00623","Colden Valley, Steps","Alan Greenwood striding out.","Glenice Greenwood","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00623.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Steps",https://www.penninehorizons.org/files/original/170b67cf03f113f2115886573f8ec50f.jpg,"Still Image","Stepping Out Project",1,0
30183,https://www.penninehorizons.org/items/show/30183,"From Heptonstall down to the  Colden Woods - HBW00612","Colden Valley, Heptonstall, Places, Steps",,"Mick Chatham","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00612.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Heptonstall,Places,Steps",https://www.penninehorizons.org/files/original/aff2fea9f5e5dddf950989afffcee8cd.jpg,"Still Image","Stepping Out Project",1,0
