﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
318,https://www.penninehorizons.org/items/show/318,"Britsh Furtex, Luddenden Foot - ANP00106","Buildings, Burnley Road, Lorry, Luddendenfoot, Mill, Mills, Street Names, Textiles","The former mill on Burnley Road, opposite Station Road, has now been demolished and replaced with a private housing estate.","Ann Peters","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Ann Peters Collection","PHDA - Ann Peters Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ANP00106.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Burnley Road,Lorry,Luddendenfoot,Mill,Mills,Street Names,Textiles",https://www.penninehorizons.org/files/original/de20a0e0153c5a4bac5353d5955db533.jpg,"Still Image","Ann Peters collection",1,0
5206,https://www.penninehorizons.org/items/show/5206,"88 Burnley Road, Todmorden - DEP00384","Burnley Road, Street Names, Todmorden","To the right hand side you can just see part of Charlie Crabtree's Mill.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00384.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Street Names,Todmorden",https://www.penninehorizons.org/files/original/aa582b9c156529d40398acfd5e49ce38.jpg,"Still Image","Derek Pollard collection",1,0
5750,https://www.penninehorizons.org/items/show/5750,"Royal Oak, Pismire Hill, Mytholmroyd, 1961 - HBC00804 ","Burnley Road, Mytholmroyd, Places, Public Houses, Pubs Inns & Hotels, Street Names, Taverns",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00804.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,1960s,Burnley Road,Mytholmroyd,Public Houses,Pubs Inns and Hotels,Street Names,Taverns",https://www.penninehorizons.org/files/original/e089e69844187151038854f1f465d2af.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5751,https://www.penninehorizons.org/items/show/5751,"Royal Oak, Pismire Hill, Mytholmroyd, 1961 - HBC00805 ","Burnley Road, Mytholmroyd, Places, Public Houses, Pubs Inns & Hotels, Street Names, Taverns","A good place to drink - the White Lion on one side of the road, and the Royal Oak on the other.","J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00805.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Burnley Road,Mytholmroyd,Public Houses,Pubs Inns and Hotels,Street Names,Taverns",https://www.penninehorizons.org/files/original/061250135d9175cae1fc5dc94e9e42b6.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5752,https://www.penninehorizons.org/items/show/5752,"Pall Mall, Mytholmroyd, 1960 - HBC00806 ","Buildings, Burnley Road, Chimney, Chimneys, Demolition, Mill, Mills, Mytholmroyd, Places, Street Names","After the demolition of Clough Mill.","J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00806.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Burnley Road,Chimney,Chimneys,Demolition,Mill,Mills,Mytholmroyd,Street Names",https://www.penninehorizons.org/files/original/a6974852cfe563487ae868be6b69f4e9.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5996,https://www.penninehorizons.org/items/show/5996,"Hawksclough Houses, Burnley Road, Mytholmroyd - HBC01055 ","Buildings, Demolition, Mytholmroyd, Washing Line","Demolition has started on the houses at the far end of the row.","J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01055.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Burnley Road,Demolition,Mytholmroyd,Washing Line",https://www.penninehorizons.org/files/original/d47ec13aee6d165776a924912dcdb44e.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6233,https://www.penninehorizons.org/items/show/6233,"Burnley Road School, Mytholmroyd 1952 - HLS00311","Buildings, Burnley Road, Mytholmroyd, Places, Retail, School, Shop, Shops, Street Names","Hebden Royd U.D. Leeds-Halifax-Preston Trunk Road A646, Caldene Bridge-Bridge Gate Reconstruction Scheme. Outside Burnley Road School, Mytholmroyd looking east, before reconstruction. Photo dated 28/4/52.",,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00311.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Buildings,Burnley Road,Mytholmroyd,Retail,School,Shop,Shops,Street Names",https://www.penninehorizons.org/files/original/a8a4da4011d4f2ac03b8569639ac381b.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6234,https://www.penninehorizons.org/items/show/6234,"Burnley Road School, Mytholmroyd c. 1952 - HLS00312","Buildings, Burnley Road, Mytholmroyd, Places, Retail, School, Shop, Shops, Street Names","Hebden Royd U.D. Leeds-Halifax-Preston Trunk Road A646, Caldene Bridge-Bridge Gate Reconstruction Scheme. Outside Burnley Road School, Mytholmroyd looking east, after reconstruction.",,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00312.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Buildings,Burnley Road,Mytholmroyd,Retail,School,Shop,Shops,Street Names",https://www.penninehorizons.org/files/original/691058ba34115a3aef909cba5264a554.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6235,https://www.penninehorizons.org/items/show/6235,"Machpelah, Hebden Bridge 1953. - HLS00313","Burnley Road, Commercial Street, Hebden Bridge, Machpelah, People, People at Work, Street Names","Hebden Royd U.D. Leeds-Halifax-Preston Trunk Road A646, Caldene Bridge-Bridge Gate Reconstruction Scheme. Bend at Junction with Commercial Street, during reconstruction. Photo taken 18/3/1953. Their Ref: 28/1(8)",,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00313.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Burnley Road,Commercial Street,Hebden Bridge,Machpelah,People,People at Work,Street Names",https://www.penninehorizons.org/files/original/704ce3c5127dc6470e3c7ea6fdb02f3f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6241,https://www.penninehorizons.org/items/show/6241,"Burnley Road, Mayroyd, Hebden Bridge 1952. - HLS00319","Burnley Road, Crow Nest, Gas Works, Hebden Bridge, Mayroyd, Places, Railway, Railways, Station Road, Street Names, Washing Line, greenhouse","Hebden Royd U.D. Leeds-Halifax-Preston Trunk Road A646, Caldene Bridge-Bridge Gate Reconstruction Scheme. Junction of Burnley Road with Station Road, Hebden Bridge. Photo dated 28/4/52. Below the arm pointing to the station the  former Gas Works at Crow Nest are just discernible.",,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00319.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Burnley Road,Crow Nest,Gas Works,greenhouse,Hebden Bridge,Mayroyd,Railway,Railways,Station Road,Street Names,Washing Line",https://www.penninehorizons.org/files/original/144c55290811588a61815a8004986daf.jpg,"Still Image","Hebden Bridge Local History Society",1,0
