﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
2333,https://www.penninehorizons.org/items/show/2333,"Footbridge over the Rochdale Canal at Hebden Bridge - CSS00108","Canal, Canals, Rochdale Canal, Transport, bridges project, calderdale, Hebden Bridge",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2009-10-11T16:43:42.68+01:00, 2000s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bridges project,Calderdale,Canal,Hebden Bridge,Rochdale Canal,Transport",https://www.penninehorizons.org/files/original/a4947de5a97da6e5e1b15af2cf482050.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2334,https://www.penninehorizons.org/items/show/2334,"Holme Street Bridge, Hebden Bridge – CSS00109","Canal, Canals, Rochdale Canal, Transport, bridges project, calderdale, Hebden Bridge",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2009-10-11T16:45:15.08+01:00, 2000s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bridges project,Calderdale,Canal,Hebden Bridge,Rochdale Canal,Transport",https://www.penninehorizons.org/files/original/c4ec84c53d47e965ea4c215dde2448bd.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2335,https://www.penninehorizons.org/items/show/2335,"Footbridge over the Rochdale Canal at Hebden Bridge - CSS00110","Canal, Canals, Rochdale Canal, Transport, bridges project, calderdale, Hebden Bridge",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2009-10-11T16:47:01.72+01:00, 2000s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bridges project,Calderdale,Canal,Hebden Bridge,Rochdale Canal,Transport",https://www.penninehorizons.org/files/original/89709411eef2c2fba312866b12438425.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2343,https://www.penninehorizons.org/items/show/2343,"Bridge over the Rochdale Canal, Hebden Bridge - CSS00118","Canal, Canals, Hebden Bridge, Places, Rochdale Canal, Transport, bridges project, calderdale",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2009-10-14T17:20:08.57+01:00, 2000s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bridges project,Calderdale,Canal,Hebden Bridge,Rochdale Canal,Transport",https://www.penninehorizons.org/files/original/4f297657b6a7631012569b42721090bf.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2365,https://www.penninehorizons.org/items/show/2365,"Prince's Bridge, Hebden Bridge - CSS00140","Canal, Canals, Hebden Bridge, Machpelah, Narrow boat, Princes Bridge, Transport, blu planet photography, bluplanetphoto, calderdale, craig shaw","This bridge over the canal carries the road to Hebden Bridge station.","Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2010-04-17T14:00:31.25+01:00, 2010s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bluplanetphoto,Calderdale,Canal,craig shaw,Hebden Bridge,Machpelah,Narrow boat,Princes Bridge,Transport",https://www.penninehorizons.org/files/original/c15c1a3034f402f1fb94e96c4f05df2a.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2404,https://www.penninehorizons.org/items/show/2404,"Prince's Bridge over the Canal at Machpelah, Hebden Bridge - CSS00179","Canal, Canals, Hebden Bridge, Machpelah, Places, Transport, blu planet photography",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive",2000s,"Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00179.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,Canal,Hebden Bridge,Machpelah,Transport",https://www.penninehorizons.org/files/original/93e745b97cbc6596e5b2da24defb5e42.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2405,https://www.penninehorizons.org/items/show/2405,"Prince's Bridge over the Canal at Machpelah, Hebden Bridge - CSS00180","Canal, Canals, Hebden Bridge, Machpelah, Places, Transport, blu planet photography",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive",2000s,"Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00180.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,Canal,Hebden Bridge,Machpelah,Transport",https://www.penninehorizons.org/files/original/05ac273413a13dd9322c563e1ee8a442.jpg,"Still Image","Craig Shaw - Bridges project",1,0
3421,https://www.penninehorizons.org/items/show/3421,"The Rochdale Canal at Mytholmroyd - DBC00116","Canal, Canals, Donald Crossley, Mytholmroyd, People, Places, Ted Hughes, Tow Path, Transport",,"Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Donald Crossley,Mytholmroyd,People,Ted Hughes,Tow Path,Transport",https://www.penninehorizons.org/files/original/4056bae0f4e1fed0e0a10ed9338d781c.jpg,"Still Image","Donald Crossley collection",1,0
3434,https://www.penninehorizons.org/items/show/3434,"Aspinall Street and the Rochdale Canal, Mytholmroyd - DBC00129","Canal, Canals, Donald Crossley, Mytholmroyd, People, Places, Ted Hughes, Transport",,"Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Donald Crossley,Mytholmroyd,People,Ted Hughes,Transport",https://www.penninehorizons.org/files/original/ab29263023ff0929dcc1363e4b183c85.jpg,"Still Image","Donald Crossley collection",1,0
3435,https://www.penninehorizons.org/items/show/3435,"Rochdale Canal, Mytholmroyd - DBC00130","Canal, Canals, Donald Crossley, Mytholmroyd, People, Places, Ted Hughes, Transport",,"Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Donald Crossley,Mytholmroyd,People,Ted Hughes,Transport",https://www.penninehorizons.org/files/original/2d5e732dea6f9afaebe04f54b9cff25a.jpg,"Still Image","Donald Crossley collection",1,0
3436,https://www.penninehorizons.org/items/show/3436,"Under the Bridge at Mytholmroyd, known as The Long Tunnel- DBC00131","Canal, Canals, Donald Crossley, Mill, Mytholmroyd, People, Places, Rochdale Canal, Ted Hughes, Transport","Under the Bridge at Mytholmroyd - known as The Long Tunnel.","Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Donald Crossley,Mill,Mytholmroyd,People,Rochdale Canal,Ted Hughes,Transport",https://www.penninehorizons.org/files/original/0ff2a0154d13c4a96da4a6f0d9fe0d3e.jpg,"Still Image","Donald Crossley collection",1,0
3442,https://www.penninehorizons.org/items/show/3442,"Rochdale Canal, Mytholmroyd - DBC00137","Canal, Canals, Donald Crossley, Mytholmroyd, People, Places, Ted Hughes, Transport",,"Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Donald Crossley,Mytholmroyd,People,Ted Hughes,Transport",https://www.penninehorizons.org/files/original/fb3b30b40605a9f0e39d7cde5a01d338.jpg,"Still Image","Donald Crossley collection",1,0
3448,https://www.penninehorizons.org/items/show/3448,"Canalside Mill at Mytholmroyd - DBC00143","Canal, Canals, Donald Crossley, Fishing, Mill, Mytholmroyd, People, Places, Sport and Recreation, Ted Hughes, Transport","Formerly occupied by Broadbent Machine Tools. This mill reminded Donald of Ted Hughes' poem 'Under the world's Rim'.","Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Donald Crossley,Fishing,Mill,Mytholmroyd,People,Sport and recreation,Ted Hughes,Transport",https://www.penninehorizons.org/files/original/99336a4f818c74f50d4019bfb6c8e9b2.jpg,"Still Image","Donald Crossley collection",1,0
3451,https://www.penninehorizons.org/items/show/3451,"Hebden Bridge Station Warehouse. - DTA00101","Gasometer, Hebden Bridge, Places, Railway, Railway Goods Yard, Railway Sidings, Railway Wagons, Railway Warehouse, Railway station, Railways, River, River Calder, Station Road, Transport, Victoria Bridge","1950s. The large station warehouse was built in two stages between 1877 and 1884/5. When goods facilities were withdrawn in 1966 it was let for general warehousing but was demolished following serious fire damage in 1969. During the 1960s houses were built on the field behind.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gasometer,Hebden Bridge,Railway,Railway Goods Yard,Railway Sidings,Railway station,Railway Wagons,Railway Warehouse,Railways,River,River Calder,Station Road,Transport,Victoria Bridge",https://www.penninehorizons.org/files/original/f3b4a1ee874f80f266652ee64b5c2a37.jpg,"Still Image","Donald Taylor collection",1,0
3453,https://www.penninehorizons.org/items/show/3453,"M62, Birch Services - DTA00103","M62, Motorway, Street Names, Transport, petrol pump","The motorway, which was first proposed in the 1930s, and conceived as two separate routes, was opened in stages between 1971 and 1976, with construction beginning at Pole Moor and finishing in Tarbock on the outskirts of Liverpool. The motorway absorbed the northern end of the Stretford-Eccles bypass, which was built between 1957 and 1960. Adjusted for inflation to 2007, its construction cost approximately £765 million. The motorway has an average daily traffic flow of 144,000 vehicles in West Yorkshire, and has several areas prone to gridlock, in particular, between Leeds and Huddersfield in West Yorkshire.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M62,Motorway,petrol pump,Street Names,Transport",https://www.penninehorizons.org/files/original/d68caa911274985e665ca780f635a2bd.jpg,"Still Image","Donald Taylor collection",1,0
3458,https://www.penninehorizons.org/items/show/3458,"Black Pit Lock, Hebden bridge - DTA00108","Aqueduct, Blackpit Lock, Canal, Hebden Bridge, Rochdale Canal, Transport","The lock on the Rochdale Canal prior to its restoration.  It was Grade ll listed in 1984.  Where the man and child are walking the canal is carried over the River Calder on an aqueduct.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aqueduct,Blackpit Lock,Canal,Hebden Bridge,Rochdale Canal,Transport",https://www.penninehorizons.org/files/original/a3b2fd273d79f7440c3cfccd4ee3f4d5.jpg,"Still Image","Donald Taylor collection",1,0
3465,https://www.penninehorizons.org/items/show/3465,"Rochdale Canal, Hebden Bridge - DTA00115","Canal, Canals, Mayroyd Lock, Mill, Rochdale Canal, Transport","Mayroyd Mill is on the left.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Mayroyd Lock,Mill,Rochdale Canal,Transport",https://www.penninehorizons.org/files/original/050c85e9d02b137f5a006c165706ca1f.jpg,"Still Image","Donald Taylor collection",1,0
