﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
278,https://www.penninehorizons.org/items/show/278,"Hebden Bridge Council Chamber - AGW00197","Buildings, Council Offices, Hebden Bridge, Panelling, Places, Town Hall, stained glass","Traditional Council Chamber furniture with leather top semi circular desk and leather seated chairs with formal ceremonial chair","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2012-10-13T10:59:29,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00197.TIF,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chair,Council Offices,Hebden Bridge,Panelling,stained glass,Table,Town Hall",https://www.penninehorizons.org/files/original/a741a9076388f3fe576d66d206beb56b.jpg,"Still Image","Alan Greenwood Collection",1,0
28300,https://www.penninehorizons.org/items/show/28300,"Shibden Hall, Halifax - BIM00437","Candlestick, Furniture, Halifax, Hall, Interior, Museum, Panelling, Places, Shibden Hall","Once the home of the 19th century feminist diarist Ann Lister.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00437.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Candlestick,Furniture,Halifax,Hall,Interior,Museum,Panelling,Places,Shibden Hall",https://www.penninehorizons.org/files/original/f7ee986033ed37adc60e400d8af2f9aa.jpg,"Still Image","Bill Marsden collection",1,0
28301,https://www.penninehorizons.org/items/show/28301,"Shibden Hall, Halifax - BIM00438","Candlestick, Fireplace, Furniture, Halifax, Hall, Interior, Museum, Panelling, Places, Shibden Hall",,"Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00438.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Candlestick,Fireplace,Furniture,Halifax,Hall,Interior,Museum,Panelling,Places,Shibden Hall",https://www.penninehorizons.org/files/original/514f9b526173386b1c147876bf2ee5f2.jpg,"Still Image","Bill Marsden collection",1,0
28302,https://www.penninehorizons.org/items/show/28302,"Shibden Hall, Halifax - BIM00439","Fireplace, Furniture, Halifax, Hall, Interior, Museum, Panelling, Places, Shibden Hall",,"Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00439.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fireplace,Furniture,Halifax,Hall,Interior,Museum,Panelling,Places,Shibden Hall",https://www.penninehorizons.org/files/original/66a38b7b23d48c9af271fc007318cb46.jpg,"Still Image","Bill Marsden collection",1,0
28603,https://www.penninehorizons.org/items/show/28603,"Shibden Hall, Halifax - BIM00437","Candlestick, Furniture, Halifax, Hall, Interior, Museum, Panelling, Places, Shibden Hall","Once the home of the 19th century feminist diarist Ann Lister.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00437.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Candlestick,Furniture,Halifax,Hall,Interior,Museum,Panelling,Places,Shibden Hall",https://www.penninehorizons.org/files/original/0e02691804070009a59646fba53a580e.jpg,"Still Image","Bill Marsden collection",1,0
28604,https://www.penninehorizons.org/items/show/28604,"Shibden Hall, Halifax - BIM00438","Candlestick, Fireplace, Furniture, Halifax, Hall, Interior, Museum, Panelling, Places, Shibden Hall",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00438.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Candlestick,Fireplace,Furniture,Halifax,Hall,Interior,Museum,Panelling,Places,Shibden Hall",https://www.penninehorizons.org/files/original/a2241740d7b13092d4e2930c90219dff.jpg,"Still Image","Bill Marsden collection",1,0
28605,https://www.penninehorizons.org/items/show/28605,"Shibden Hall, Halifax - BIM00439","Fireplace, Furniture, Halifax, Hall, Interior, Museum, Panelling, Places, Shibden Hall",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00439.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fireplace,Furniture,Halifax,Hall,Interior,Museum,Panelling,Places,Shibden Hall",https://www.penninehorizons.org/files/original/59fcf390d731f8e39e2700bef9a9b472.jpg,"Still Image","Bill Marsden collection",1,0
7112,https://www.penninehorizons.org/items/show/7112,"Burton Agnes Hall, the Entrance Hall - HLS05716","Architecture, Buildings, Fireplace, Furniture, Hall, Interior, Panelling, chimney piece","Slide 11 - Having viewed the exterior, let us now enter this ancestral home by the southern porch. The true note of the place is struck when we enter the Entrance Hall, and find a richness of carving, and an elaboration of effect which is quite unusual.The chimney-piece of stone and marble is truly a wonderful work, coupled Ionic columns support a very elaborate carved panel, which represents the parable of the Wise and Foolish Virgins, and, below, the five senses.  Above the carving are three armorial panels, and a pediment completes the design, with the arms and quarterings of the Boyntons on a shield in the middle, and the whole of the work being of exceeding richness.On each side of the chimney-piece hang the recently painted portraits of Mr & Mrs Wickham Boynton, the present owners.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05716.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,chimney piece,Fireplace,Furniture,Hall,Interior,Panelling",https://www.penninehorizons.org/files/original/1b1fc48e8f5822b63da785744e9998da.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7113,https://www.penninehorizons.org/items/show/7113,"Burton Agnes Hall, the Hall Chimney Piece - HLS05717","Architecture, Buildings, Fireplace, Furniture, Hall, Interior, Panelling, chimney piece","Slide 12 - The Chimney Piece of the Hall was removed by Sir Griffiths Boynton from Barmston Manor House (a former seat of the Boyntons) and brought by him to Burton Agnes, some time about the year 1765.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05717.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,chimney piece,Fireplace,Furniture,Hall,Interior,Panelling",https://www.penninehorizons.org/files/original/7912c835c08186f92adc9fdd6308ad8e.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7114,https://www.penninehorizons.org/items/show/7114,"Burton Agnes Hall, the Hall Screen - HLS05718","Architecture, Buildings, Furniture, Hall, Interior, Panelling","Slide 13 - Another notable feature is the Hall Screen, also said to have been removed from Barmston Hall.There are two round arched doorways, and above them, an entablature supported on six Ionic columns.  Most quaintly sculptured in the panels of the next stage are the four Evangelists with the symbolic figures, and like features complete the design of the above.The entirely appropriate old furniture of Burton Agnes Hall gives a sense of satisfactory completeness to the rooms in which they are used. Of the carved chairs dating from the seventeenth century, there are a considerable number, but the most interesting is a set of a very tall and picturesque pattern, with cane back and seat, all highly carved.  This set dates from about 1680-90.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05718.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Furniture,Hall,Interior,Panelling",https://www.penninehorizons.org/files/original/fb91c5a93f5fd39786c1e7dfa7811f12.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7115,https://www.penninehorizons.org/items/show/7115,"Burton Agnes Hall, Archway in Hall - HLS05719","Architecture, Buildings, Furniture, Hall, Interior, Panelling","Slide 14 - The paneling of the room is very beautiful, and most elaborately worked, and the round-headed arch adds to the appearance of richness.

Such a place as Burton Agnes would scarcely be without its ghost, and the story as related in the neighbourhood, is so curious as to be worthy of a place here.  It carried back the mind to the time when three sisters were co-heiresses of Burton Agnes and, according to the legend, appear to have been greatly concerned in the building of the place.  One of them, who had a very special interest in picturesque mansion, made her sisters promise that, after her death, her head should be removed from body, and be preserved within the house she loved.  The promise was made to pacify her, but when she was dead it was forgotten, and shortly thereafter, great disturbance in the Hall betokened the disquiet and return of her ghost to the scene of her mortal pilgrimage.  In alarm, the coffin was then brought to the surface, and ghoulish hands carried the head of the deceased lady into the mansion, whereupon the disturbance ceased.  Time passed on and one day a maid servant threw the mummified remain from the window, and it fell upon a passing wagon, which seemed rooted as by magic, to the road, and could not be moved until the skull was removed to its place.

Again, one of the Boyntons who was skeptical of the lady's power, had the skull buried in the park, but the dreadful wailings began afresh, and ceased only when the skull had been restored. The place where the skull remains is pointed out to be in the wall behind one of the pictures.

Such legends are attached to many old houses, but few places can be so appropriate for the ghostly footfall as the oak paneled chambers of Burton Agnes Hall.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05719.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Furniture,Hall,Interior,Panelling",https://www.penninehorizons.org/files/original/4ad1340bc4ba329f1a456fac4f6c6a7f.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7116,https://www.penninehorizons.org/items/show/7116,"Burton Agnes Hall, The Oak Drawing Room - HLS05720","Architecture, Buildings, Fireplace, Furniture, Hall, Interior, Panelling, chimney piece","Slide 15 - Passing through the archway at the end of the Hall, we now enter what is called the Oak Drawing Room.

Over the fireplace is a very strange carving, 'The Dance of Death', carved out of one solid piece of oak about 8 feet by 5 feet, the ancient legend being curiously represented in a very elaborate manner.

The walls of this room are covered with paneling of oak, in the form of circular arches with a pilaster between each, all elaborately carved and ornamented.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05720.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,chimney piece,Fireplace,Furniture,Hall,Interior,Panelling",https://www.penninehorizons.org/files/original/79f8e50dd4641b3ac1eb5199618b4eb8.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7117,https://www.penninehorizons.org/items/show/7117,"Burton Agnes Hall, Window Recesses in Drawing Room - HLS05721","Architecture, Buildings, Furniture, Hall, Interior, Panelling","Slide 16 - The drawing room is lit by the south east bay window, the recess inside being cosily furnished with quaint old seventeenth century chairs and tables etc.The outlook from the window is very beautiful, showing the well-kept gardens and lawns surrounding the house, and the distant wooded landscape of Holderness beyond.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05721.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Furniture,Hall,Interior,Panelling",https://www.penninehorizons.org/files/original/104300eae7ec45989040cbe5e5cdd3cf.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7118,https://www.penninehorizons.org/items/show/7118,"Burton Agnes Hall, the Dining Room - HLS05722","Architecture, Buildings, Fireplace, Furniture, Grandfather clock, Hall, Interior, Panelling, chimney piece","Slide 17 - The Dining Room, which we now enter, is situate at the north east angle of the house and is lighted by two windows, one facing north, and the other, a noble bay of ample proportion, facing the south, overlooking the lawn and flower garden.The furnishings of the room are of an entirely appropriate character in keeping with the house, and numerous family portraits adorn the walls, and costly plate adorns the tables and sideboards of this fine apartment.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05722.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,chimney piece,Fireplace,Furniture,Grandfather clock,Hall,Interior,Panelling",https://www.penninehorizons.org/files/original/7b9429e620617f0fc7683634abb9a1d1.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
