﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37261,https://www.penninehorizons.org/items/show/37261,"Townley Hall, Burnley - RAC1957.093.2",,"House, Museum, Park, Elizabethan",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.093.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elizabethan,House,Museum,Park",https://www.penninehorizons.org/files/original/017ea1bd313c70d96a605a98297f2422.jpg,"Still Image","Ralph Cross 1957",1,0
37259,https://www.penninehorizons.org/items/show/37259,"Townley Hall, Burnley - RAC1957.090",,"Architecture, Hall, Pond, Elizabethan, Museum, Park",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.090.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Elizabethan,Hall,Museum,Park,Pond",https://www.penninehorizons.org/files/original/768af09eea3ffb5109f16a4b9d1f9a32.jpg,"Still Image","Ralph Cross 1957",1,0
35353,https://www.penninehorizons.org/items/show/35353,"Heptonstall Grammar School Museum, (formerly listed as Warehouse in Church Lane, Nos 12 and 14 Church Lane and 1.11.66 Nos 4 and 5 Churchyard Bottom)
 - CBC01807","Church_Yard_Bottom, Heptonstall, Museum","GRADE II

School, 1771 and attached pair of cottages, late C17 or early C18, now forming museum. Large dressed stone, stone slate roof. School 2 storeys to Church Lane, and single storey to front, cottages 3 storeys to Church Lane and 2 storeys to front. Church Lane elevation has school to left with 3 bays of simple Venetian windows to each floor with false keystones. Doorway between 1st and 2nd bay, paired doorways between 2nd and 3rd bays all with tie-stone jambs and chamfered surround. Over paired doorways is a single window with semi- circular arched lintel, impost block and keystone. All windows have small pane glazing. Cottages break forward and rise higher. 2 cells with paired doorways to centre. All are double chamfered mullioned windows. To left 3 lights to each floor. To right 3 lights with 5-light windows over to 1st and 2nd floor. Church Yard front has doorway either side of 6-light window with king mullion and two 3-light windows to 1st floor. School breaks forward and has 2 doorways with tie-stone jambs and chamfered surround with richly moulded recess over, one now a window the other with stone engraved "" HEPTONSTALL "" 1642 GRAMMAR SCHOOL . South gable has 3-light double chamfered mullioned window to attic. Coped gable with kneelers. Lateral stack to front and rear and one other to ridge. A plaque to front is inscribed "" HEPTONSTALL GRAMMAR SCHOOL FOUNDED 1642 BY ENDOWMENT OF THE REV. CHARLES GREENWOOD M.A. RECTOR OF THORNHILL LORD OF THE MANOR OF HEPTONSTALL REBUILT 1772 CLOSED 1889 ""

Interior of school room has stone fireplace with flat-arched lintel and chamfered stone shelf. Fitted bookcase with semi-circular arched surround. Earlier this century used as a bank by the Yorkshire Penny Bank. C.F. Stell, p.271.

NGR: SD98696 28049
CMBC Ref: H/51
Historic England Listing: 1229575",,,"Pennine Horizons Digital Archive",2021-07-13T09:53:35,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01807.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church_Yard_Bottom,Heptonstall,Museum",https://www.penninehorizons.org/files/original/60d2ce47de5e3d729a4bd739eae0f16a.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
29814,https://www.penninehorizons.org/items/show/29814,"Steps at the Door to the Former Grammar School, Heptonstall - HBW00242","Grammar School, Heptonstall, Museum, Places, Steps","Heptonstall Grammar School was established in 1642, the present building was rebuilt in 1771, where it continued to be used as a school until 1889. In 1898 it became the Yorkshire Penny Bank whose staff were careful to preserve some of the original features of the school: including a black oak desk at which pupils took their lessons. The building is now owned by Calderdale Council and is a  museum.","Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00242.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grammar School,Heptonstall,Museum,Places,Steps",https://www.penninehorizons.org/files/original/32b1d7a53419ece24e26afc19a4e9444.jpg,"Still Image","Stepping Out Project",1,0
29318,https://www.penninehorizons.org/items/show/29318,"Press Release – BCC00185","Automobilia, Building, Huddersfield, Museum",,,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00185.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobilia,Building,Huddersfield,Museum",https://www.penninehorizons.org/files/original/aba73c7ac5759767e701bb25456bb171.jpg,"Still Image","Brian Collins Collection",1,0
29302,https://www.penninehorizons.org/items/show/29302,"Automobilia at Old Town, Hebden Bridge – BCC00169","Museum, Old Town, Vintage car","Vintage car in need of some TLC.",,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00169.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Museum,Old Town,Vintage car",https://www.penninehorizons.org/files/original/b40c1930492a39a2b6f956522e6e8ffd.jpg,"Still Image","Brian Collins Collection",1,0
29299,https://www.penninehorizons.org/items/show/29299,"Automobilia at Old Town, Hebden Bridge – BCC00166","Museum, Old Town, Vintage car","Brian Collins in the driving seat of his Bullnose Morris.",,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00166.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Museum,Old Town,Vintage car",https://www.penninehorizons.org/files/original/f3efaa6d998728dae97a24505279cada.jpg,"Still Image","Brian Collins Collection",1,0
29298,https://www.penninehorizons.org/items/show/29298,"Automobilia at Old Town, Hebden Bridge – BCC00165","Hebden Bridge, Museum, Old Town, Vintage car","The Bullnose Morris ready to go!",,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00165.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Museum,Old Town,Vintage car",https://www.penninehorizons.org/files/original/d49ee9b246c3fe3db9c8d82b300c287e.jpg,"Still Image","Brian Collins Collection",1,0
29297,https://www.penninehorizons.org/items/show/29297,"Automobilia – BCC00164","Huddersfield, Museum, petrol pump","Setting up the museum at Huddersfield",,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00164.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Huddersfield,Museum,petrol pump",https://www.penninehorizons.org/files/original/8f6812cbb1fb37a3d6e96cad2a795152.jpg,"Still Image","Brian Collins Collection",1,0
29296,https://www.penninehorizons.org/items/show/29296,"Automobilia – BCC00162","Bicycle, Huddersfield, Museum, Road, Transport","Setting up the museum at Huddersfield",,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycle,Huddersfield,Museum,Road,Transport",https://www.penninehorizons.org/files/original/c845c13810aa0b06b4085010f2982009.jpg,"Still Image","Brian Collins Collection",1,0
