﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4450,https://www.penninehorizons.org/items/show/4450,"Roman Road' - Blackstone Edge - DMC00167","Blackstone Edge, Places",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-07-20T15:13:01+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00167.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackstone Edge",https://www.penninehorizons.org/files/original/f2f9446ed15bcdbbda38280fc4f78344.jpg,"Still Image","David's Own Pictures",1,0
4783,https://www.penninehorizons.org/items/show/4783,"The White House, Blackstone Edge (2013) - DMC00512","Blackstone Edge, Pub, Public Houses, Pubs Inns & Hotels, Taverns, White House","Pub at Blackstone Edge, on the A58 border between Lancashire & Yorkshire.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-07-23T16:25:01,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00512.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Blackstone Edge,Pub,Public Houses,Pubs Inns and Hotels,Taverns,White House",https://www.penninehorizons.org/files/original/344e52843e8133dfa8bf0ae36a3962c2.jpg,"Still Image","David's Own Pictures",1,0
4786,https://www.penninehorizons.org/items/show/4786,"White House Inn - Blackstone Edge - DMC00515","Blackstone Edge, Pub, Public Houses, Pubs Inns & Hotels, Taverns, White House","At the summit of the road between Ripponden and Littleborough.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00515.tif,",53°39'26"" N 2°2'59"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackstone Edge,Pub,Public Houses,Pubs Inns and Hotels,Taverns,White House",https://www.penninehorizons.org/files/original/574834370d3336f7189667267f9c3b85.jpg,"Still Image","David's Own Pictures",1,0
3679,https://www.penninehorizons.org/items/show/3679,"Roman Road - DTA00329","Blackstone Edge, Paths & Tracks, Places","Roman road at Blackstone Edge","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00329.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackstone Edge,Paths & Tracks",https://www.penninehorizons.org/files/original/618c9d6c99f425440e23cead7123e673.jpg,"Still Image","Donald Taylor collection",1,0
3680,https://www.penninehorizons.org/items/show/3680,"Gorpley Packhorse causeway - DTA00330","Blackstone Edge, Places","Gorpley packhorse causeway. The same style as the ""Roman"" road with a cut and cover drain in foreground. not uncovered for the photograph to prevent deterioration on a wet moor.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00330.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackstone Edge",https://www.penninehorizons.org/files/original/82abba328249de6817037d3c1b3294b7.jpg,"Still Image","Donald Taylor collection",1,0
3681,https://www.penninehorizons.org/items/show/3681,"Roman Road - DTA00331","Blackstone Edge, Causey Path, Places",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00331.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackstone Edge,Causey Path",https://www.penninehorizons.org/files/original/e9ce052132590198497072639f5ff95b.jpg,"Still Image","Donald Taylor collection",1,0
28057,https://www.penninehorizons.org/items/show/28057,"Moorland Track - KST00500","Blackstone Edge, Moorland, Paths & Tracks, Roman Road","Possibly Blackstone Edge","Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00500.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackstone Edge,Moorland,Paths & Tracks,Roman Road",https://www.penninehorizons.org/files/original/40a7a0db0a3d297fbc9c1fa0e096c772.jpg,"Still Image","Ken Stott Collection",1,0
28072,https://www.penninehorizons.org/items/show/28072,"Roman Road, Blackstone Edge - KST00515","Blackstone Edge, Moorland, Paths & Tracks, Roman Road",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00515.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackstone Edge,Moorland,Paths & Tracks,Roman Road",https://www.penninehorizons.org/files/original/6c26181eee5973da3454b5c3877f20e6.jpg,"Still Image","Ken Stott Collection",1,0
28073,https://www.penninehorizons.org/items/show/28073,"Roman Road, Blackstone Edge - KST00516","Blackstone Edge, Moorland, Paths & Tracks, Roman Road",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00516.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackstone Edge,Moorland,Paths & Tracks,Roman Road",https://www.penninehorizons.org/files/original/d41356e95cf739fbcce7885ed2e63d3e.jpg,"Still Image","Ken Stott Collection",1,0
28074,https://www.penninehorizons.org/items/show/28074,"Roman Road, Blackstone Edge - KST00517","Blackstone Edge, Moorland, Paths & Tracks, Roman Road",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00517.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackstone Edge,Moorland,Paths & Tracks,Roman Road",https://www.penninehorizons.org/files/original/69ba9eab3eacbc7946925545a22b4c21.jpg,"Still Image","Ken Stott Collection",1,0
