﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1029,https://www.penninehorizons.org/items/show/1029,"Manchester Exchange Station. - JCA00325","Ground Frame Box, LNWR, Locomotive, London &  North Western Railway, Manchester Exchange, Railway, Railways, Station, Station Platform, Steam Loco, Steam engine, Train, Train Shed","Opened by the LNWR in June 1884 it closed for passenger traffic in May 1969.

In 1929 a platform link was constructed with nearby Victoria Station creating Europe's longest platform at 2,238 feet (682 m).","Coopers Railway Photography","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00325.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ground Frame Box,LNWR,Locomotive,London and North Western Railway,Manchester Exchange,Railway,Railways,Station,Station Platform,Steam engine,Steam loco,Train,Train Shed",https://www.penninehorizons.org/files/original/39ed1863eb8707bf5eb9c8cc37edc7c0.jpg,"Still Image","Atack Family Railway Collection",1,0
32180,https://www.penninehorizons.org/items/show/32180,"Leeds Station Concourse 2004 - DNT00140","Adverts, Cafes, City Station, LMS, Leeds, Platform, Railway, Railway station, Railways, Station, Station Building, Station Concourse, Station Platform","The art deco concourse was built in 1938 at the same time as the adjacent Queens Hotel was rebuilt in the same style. The concourse was built to link Wellington Station, re-named City North, with New Station, re-named City South, but there remained no passenger thoroughfare between the two once through the ticket barriers. Wellington Station closed in 1966 and its site is now the station car park.

The square arches seen here on the left of the concourse around the shops and cafes originally housed the ticket barriers to Wellington Station’s platforms which were immediately behind. As a boy at school in Leeds in the 1950s David Taylor remembers regularly walking up the concourse when there were former LMS locos only a matter of metres away behind the barriers and the whole concourse was pervaded by that unmistakeable smell of steam locomotion.",Creator,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00272.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adverts,Cafes,City Station,Leeds,LMS,Platform,Railway,Railway station,Railways,Station,Station Building,Station Concourse,Station Platform",https://www.penninehorizons.org/files/original/efdba36f1066892adde7ccd64782a5f8.jpg,"Still Image","David Taylor collection",1,0
32181,https://www.penninehorizons.org/items/show/32181,"Leeds 'Dark Arches' - DNT00141","Dark Arches, Leeds, Platform, Railway, Railway station, Railways, Road, Station, Station Building, Station Platform, Vaults","The 'under belly' of Leeds Station in 2006. Many users of Leeds Station are unaware that it sits atop a massive Victorian complex of vaults and arches spanning the River Aire, the so called ‘Dark Arches’, reputedly comprising 18 million bricks. Originally the arches became used as workshops and warehouses and, until comparatively recently, comprised one of the least salubrious parts of Leeds. Today as part of the Granary Wharf development many are used for car parking but there are also shops and restaurants.",Creator,"David Taylor","Pennine Horizons Digital Archive",2006-11-01T13:24:15Z,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00273.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dark Arches,Leeds,Platform,Railway,Railway station,Railways,Road,Station,Station Building,Station Platform,Vaults",https://www.penninehorizons.org/files/original/4317f3cf4137f8deafcccc6505e74e15.jpg,"Still Image","David Taylor collection",1,0
32157,https://www.penninehorizons.org/items/show/32157,"Hebden Bridge Station 2005 - DNT00115","Calder Valley, Canopies, Hebden Bridge, LYR, Lancashire & Yorkshire Railway, Places, Platform, Railway, Railways, Station Canopies, Station Platform, Station Signage","The reamarkably preserved station on the Leeds-Manchester Victoria main line; the original signage restored to its Lancashire & Yorkshire Railway colours.  The two functioning and heated Waiting Rooms are host to a permanent photographic exhibition on the history of the railway in the Upper Calder Valley mounted by 'Friends of Hebden Bridge Station' in association with Pennine Heritage. 

The former Parcels Office is now an independent cafe serving fresh and locally sourced food.   

David N Taylor Collection.","David Taylor","David Taylor","Pennine Horizons Digital Archive",2005-02-19T11:36:35Z,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00248.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Valley,Canopies,Hebden Bridge,Lancashire & Yorkshire Railway,LYR,Places,Platform,Railway,Railways,Station Canopies,Station Platform,Station Signage",https://www.penninehorizons.org/files/original/ab38899a9434e42905e63e91e94311ac.jpg,"Still Image","David Taylor collection",1,0
32183,https://www.penninehorizons.org/items/show/32183,"Leeds 'Dark Arches' Exterior 2006 - DNT00143","Cars, Cobbles, Dark Arches, Leeds, Office Blocks, Overhead Cables, Platform, Railway, Railway station, Railways, Road, Station, Station Building, Station Platform, Transport, Vaults","The state of the art Leeds Station sitting atop a labyrinth of Victorian vaults and arches known as the Dark Arches.    The surrounding area has been further re-developed since this photo and there is now also a passenger foot access to the station from here.","David Taylor","David Taylor","Pennine Horizons Digital Archive",2006-11-01T12:01:11Z,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00275.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Cobbles,Dark Arches,Leeds,Office Blocks,Overhead Cables,Platform,Railway,Railway station,Railways,Road,Station,Station Building,Station Platform,Transport,Vaults",https://www.penninehorizons.org/files/original/b602b393c3731f71f62b5b61a9d01729.jpg,"Still Image","David Taylor collection",1,0
1027,https://www.penninehorizons.org/items/show/1027,"Bolton Trinity Street Station. - JCA00323","LYR, Lancashire & Yorkshire Railway, Railway, Railway junction, Railway station, Railways, Semaphore Signals, Signal box, Signals, Station Platform","Blackburn line to the right; Wigan and Preston straight on.","E A Hornett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00323.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,LYR,Railway,Railway junction,Railway station,Railways,Semaphore Signals,Signal box,Signals,Station Platform",https://www.penninehorizons.org/files/original/a91df1ff990f808298e22ef544572b2e.jpg,"Still Image","Atack Family Railway Collection",1,0
1031,https://www.penninehorizons.org/items/show/1031,"Luddendenfoot Station. - JCA00327","Booking Office, LYR, Lancashire & Yorkshire Railway, Luddendenfoot, Railway, Railway station, Railways, Station, Station Canopies, Station Platform","On the left the small Booking Office looking here decidedly closed. On the right the timber passenger facilities on the up platform. The steps connecting the two platforms can just be made out from the the down platform at the end of the Booking Office passing in front of the road bridge and then down to the up platform.","J B Hodgson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00327.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Booking Office,Lancashire and Yorkshire Railway,Luddendenfoot,LYR,Railway,Railway station,Railways,Station,Station Canopies,Station Platform",https://www.penninehorizons.org/files/original/46da7bbd45345835be8a60e72ddb98a9.jpg,"Still Image","Atack Family Railway Collection",1,0
1069,https://www.penninehorizons.org/items/show/1069,"Thongsbridge Railway Station pre-1914. - JCA00365","Booking Office, LYR, Lancashire & Yorkshire Railway, Railway, Railways, Station, Station Platform, Thongsbridge","On the Holmfirth Branch off the Penistone Line. It opened in 1850 and  closed in 1959 and the track was dismantled in 1966.","J B Hodgson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00365.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Booking Office,Lancashire and Yorkshire Railway,LYR,Railway,Railways,Station,Station Platform,Thongsbridge",https://www.penninehorizons.org/files/original/19184ce8cd6d64628170704813fcfbae.jpg,"Still Image","Atack Family Railway Collection",1,0
26776,https://www.penninehorizons.org/items/show/26776,"Greetland Station Nr. Halifax. - NGH00108","Carriages, LMS, LYR, Lancashire & Yorkshire Railway, M&LR, Manchester & Leeds Railway, Platform, Railway, Railway junction, Railway station, Railways, Signal Gantry, Signals, Station, Station Canopies, Station Platform, Steam Loco, Steam engine, Water Tower","A former LMS Fowler Class 4F number 44457 passing through Greetland Station on the down line after closure of the station in September 1962. The loco went to the scrap yard in October 1964.

On the left behind the water turret carriages are stored on a siding and on the right beyond the platform is the junction with the Halifax Branch. The station, apart from the signal box not in the photo, was demolished in 1965.","Jim Hargreaves",,"Pennine Horizons Digital Archive",1960s,,"PHDA - Nigel Hargreaves","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NGH00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carriages,Lancashire & Yorkshire Railway,LMS,LYR,M&LR,Manchester & Leeds Railway,Platform,Railway,Railway junction,Railway station,Railways,Signal Gantry,Signals,Station,Station Canopies,Station Platform,Steam engine,Steam loco,Water Tower",https://www.penninehorizons.org/files/original/c173932c04f01b99891615fccfd42de4.jpg,"Still Image","Nigel Hargreaves Collection",1,0
26777,https://www.penninehorizons.org/items/show/26777,"Greetland Station, 29th October 1962. - NGH00109","Carriages, LMS, LYR, Lancashire & Yorkshire Railway, M&LR, Manchester & Leeds Railway, Platform, Railway, Railway station, Railways, Signal Gantry, Station, Station Platform, Water Tower","Carriages stored on a siding behind the up platform. Bottom left rails diverging for the junction for the Halifax Branch. The station had closed in September 1962 and was demolished in 1965.","Jim Hargreaves",,"Pennine Horizons Digital Archive","1962, 1960s",,"PHDA - Nigel Hargreaves","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NGH00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carriages,Lancashire & Yorkshire Railway,LMS,LYR,M&LR,Manchester & Leeds Railway,Platform,Railway,Railway station,Railways,Signal Gantry,Station,Station Platform,Water Tower",https://www.penninehorizons.org/files/original/b0c96d001677b649fa6ab05dcfb89163.jpg,"Still Image","Nigel Hargreaves Collection",1,0
