﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23121,https://www.penninehorizons.org/items/show/23121,"David Fletcher above the M62 - DEF00203","M62, Moors, Reservoir, Street Names, Transport","A recalcitrant farmer reputedly held out for better compensation and ended up on an island between the two motorway carriageways.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00203.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M62,Moors,Reservoir,Street Names,Transport",https://www.penninehorizons.org/files/original/38ec27e83a1dc092846402b227c77d1e.jpg,"Still Image","David Fletcher collection",1,0
9652,https://www.penninehorizons.org/items/show/9652,"Horse in field looking over valley towards Heptonstall and Stoodley Pike - LLG00423","Animals, Fields, Heptonstall, Horses and Ponies, Moors, Places, Stoodley Pike",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00423.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Fields,Heptonstall,Horses and Ponies,Moors,Stoodley Pike",https://www.penninehorizons.org/files/original/d4c04a5b4a08e0f3a99d46e5f973c93a.jpg,"Still Image","Lloyd Greenwood collection",1,0
184,https://www.penninehorizons.org/items/show/184,"Litter on the Moors - AGW00104","Moors, Wind Farm","Photo taken on Blackstone Edge Road above Cragg Vale for an exhibition to increase awareness of the problem of dumping on the moors. The wind farm at Ogden can be seen on the skyline.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2005-03-01T16:26:00Z , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00104.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litter,Moors,Snow,Wind Farm",https://www.penninehorizons.org/files/original/e090b50ad11b02906b11727f14663c90.jpg,"Still Image","Alan Greenwood Collection",1,0
30674,https://www.penninehorizons.org/items/show/30674,"M62 - MIC00109","M62, Moors, Street Names, Transport","Looking eastwards towards Junction 22 and on into Yorkshire. The M62 is a west–east trans-Pennine motorway in Northern England, connecting Liverpool and Hull via Manchester and Leeds. The road is 107 miles (172 km) long; for 7 miles (11 km), it shares its route with the M60 orbital motorway around Manchester. The road also forms part of the unsigned Euroroutes E20 (Shannon to Saint Petersburg) and E22 (Holyhead to Ishim, Russia). The first section was opened in 1971. 

The motorway, which was first proposed in the 1930s, and originally conceived as two separate routes, was opened in stages between 1971 and 1976, with construction beginning at Pole Moor and finishing in Tarbock on the outskirts of Liverpool. The motorway also absorbed the northern end of the Stretford-Eccles bypass, which was built between 1957 and 1960. Adjusted for inflation to 2007, the motorway cost approximately £765 million to build. The motorway is relatively busy, with an average daily traffic flow of 144,000 vehicles in Yorkshire, and has several areas prone to gridlock, in particular, between Leeds and Huddersfield in West Yorkshire.","Michael Clarke","Pennine Heritage","Pennine Horizons Digital Archive",1980s,"Pennine Heritage","PHDA - Michael Clarke Collection",,,,,MIC00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M62,Moors,Street Names,Transport",https://www.penninehorizons.org/files/original/028d2c9661f8a52ed7b1fc4a12a7b274.jpg,"Still Image","Michael Clarke Collection",1,0
33833,https://www.penninehorizons.org/items/show/33833,"M62 Littleborough - PNH00225","Littleborough, M62, Moors, Motorway, Rakehead Viaduct, Street Names, Transport","Rakehead viaduct under construction. 15th January 1970.

The motorway, which was first proposed in the 1930s, and originally conceived as two separate routes, was opened in stages between 1971 and 1976, with construction beginning at Pole Moor and finishing in Tarbock on the outskirts of Liverpool. The motorway also absorbed the northern end of the Stretford-Eccles bypass, which was built between 1957 and 1960. Adjusted for inflation to 2007, the motorway cost approximately £765 million to build. The motorway is relatively busy, with an average daily traffic flow of 144,000 vehicles in Yorkshire, and has several areas prone to gridlock, in particular, between Leeds and Huddersfield in West Yorkshire.","Halifax Courier",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00225.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Littleborough,M62,Moors,Motorway,Rakehead Viaduct,Street Names,Transport",https://www.penninehorizons.org/files/original/bc6f259f5c55c2485cc10c9cf70a6e4b.jpg,"Still Image","Pennine Heritage Collection",1,0
9727,https://www.penninehorizons.org/items/show/9727,"Misty Morning in the Calder Valley - LLG00498","Farms, Fields, Landscape, Mist, Moors, Valley","Can anybody identify?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00498.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farms,Fields,Landscape,Mist,Moors,Valley",https://www.penninehorizons.org/files/original/49b4f3e4d97dd8445a9569c6e5f9a517.jpg,"Still Image","Lloyd Greenwood collection",1,0
3903,https://www.penninehorizons.org/items/show/3903,"The Highway to Colne - EWW00110","Moors, Reservoir","The upper end of Widdop Reservoir. September 1950.","Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moors,Reservoir",https://www.penninehorizons.org/files/original/706bfaad95ab221cedb9624493e56162.jpg,"Still Image","Edward Watson collection",1,0
3943,https://www.penninehorizons.org/items/show/3943,"Top Withins, Haworth – EWW00150","Bronte, Derelict, Moors","Situated on the moors between Haworth and Walshaw, this farmhouse has been associated with Emily Bronte's novel  ""Wuthering Heights"". The buildings, even when complete, bore no resemblance to the house she described, but the situation may have been in her mind when she wrote of the moorland setting. The barn is on the left of the picture, and the peat house on the right. The roof has now disappeared and the gable is destroyed down to the level of the peat doorway. The ruin lies on the Pennine Way east of Withins Height and below Delf Hill.","Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bronte,Derelict,Moors",https://www.penninehorizons.org/files/original/ff377dee1e1da3fe90d7390dbda4f83f.jpg,"Still Image","Edward Watson collection",1,0
9563,https://www.penninehorizons.org/items/show/9563,"Wadsworth Moor landscape - LLG00334","Farm, Farm house, Farmhouse, Farms, Fields, Landscape, Moors, Wadsworth Moor","Upper Small Shaw Farm on Haworth Old Road, looking towards Barker Cote Farm",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00334.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm,Farm house,Farmhouse,Farms,Fields,Landscape,Moors,Wadsworth Moor",https://www.penninehorizons.org/files/original/0944303f5580500ae7a0fadf7ba6882d.jpg,"Still Image","Lloyd Greenwood collection",1,0
4458,https://www.penninehorizons.org/items/show/4458,"Walkers on Stairs Edge  - DMC00175","Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworth Dean, Landscape, Moors, Paths & Tracks, Places, hikers","This is the old route from Hebden Bridge to Haworth. This photo was the winner of 'Summer' competition of Pennine Prospects.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-06-24T14:41:17+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00175.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth,Crimsworth Dean,Crimsworth Dene,hikers,Landscape,Moors,Paths & Tracks",https://www.penninehorizons.org/files/original/6d4eaea8e00383a345aa0ed26f05c887.jpg,"Still Image","David's Own Pictures",1,0
