﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
182,https://www.penninehorizons.org/items/show/182,"Civic Trust Committee at Mytholm Hall in the 1960s - AGW00101","Buildings, Hall, Hebden Bridge, Mytholm Hall, Name, Places","Possibly discussing the demolition of the hall and if there was an alternative. Third from left is Michael Newton and next to him is David Fletcher. The man with his back to camera is Mr Oakes - retired local headmaster.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",1960s,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00101.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Hall,Hebden Bridge,Male,Man,Mytholm Hall,Name",https://www.penninehorizons.org/files/original/eb840faa4dbcd3d09b3d6f7826384fa9.jpg,"Still Image","Alan Greenwood Collection",1,0
183,https://www.penninehorizons.org/items/show/183,"Smoke below Horsehold in the early 1960s - AGW00102","Hebden Bridge, Places, Smoke","A still morning and it looks like a steam train has just gone through.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","1960, 1960s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00102.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Hebden Bridge,Smoke,View",https://www.penninehorizons.org/files/original/e259755ed9ae6e2fbd44cebbb52c509d.jpg,"Still Image","Alan Greenwood Collection",1,0
190,https://www.penninehorizons.org/items/show/190,"Buttress, Hebden Bridge 1966 - AGW00109","Boy, Boys, Buttress, Child, Children, Cobbles, Girl, Girls, Hebden Bridge, Kid, People, Places, Street Names, Toddler","Part of an ancient packhorse route from Burnley to Halifax, as it descends into Hebden Bridge from the village of Heptonstall.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","1966, 1960s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00109.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Boy,Buttress,Child,Cobbles,Girl,Hebden Bridge,Kid,People,Street Names,Telegraph Pole,Toddler",https://www.penninehorizons.org/files/original/017ef8c18be185f7918184dcb3ae4c5f.jpg,"Still Image","Alan Greenwood Collection",1,0
191,https://www.penninehorizons.org/items/show/191,"Bridge Lanes, Hebden Bridge, early  60s - AGW00110","Gas Lamp, Roof tops","Back High Street","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",1960s,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00110.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Gas Lamp,Hebden Bridge,Roof tops",https://www.penninehorizons.org/files/original/475090e7aeb49ab99705a1e7fd81db6b.jpg,"Still Image","Alan Greenwood Collection",1,0
192,https://www.penninehorizons.org/items/show/192,"Park Fold Wood 1966 - AGW00111","1960s, Event, Mytholmroyd, Name, Places","L to R, Cllr Fred Barker, David Fletcher, Douglas Houghton, M.P. at the official opening of Park Fold Wood","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","1966, 1960s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00111.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Event,Male,Man,Mytholmroyd,Name",https://www.penninehorizons.org/files/original/8f51cb5433297b13d47517aa228961f9.jpg,"Still Image","Alan Greenwood Collection",1,0
193,https://www.penninehorizons.org/items/show/193,"Demolition on Bridge Lanes, Hebden Bridge, 1960s - AGW00112","Bridge Lanes, Buildings, Demolition, Hebden Bridge, Places, Street Names","It remained like this for a decade or more","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",1960s,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00112.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge Lanes,Buildings,Demolition,Hebden Bridge,Road sign,Street Names",https://www.penninehorizons.org/files/original/a4d040735f35a616f0549268778c72f9.jpg,"Still Image","Alan Greenwood Collection",1,0
287,https://www.penninehorizons.org/items/show/287,"Daisy Bank Site, Hebden Bridge, 1966 - AGW00206","Civic Trust, Sign","The Calder Civic Trust instigated the planting of trees to create Park Fold woods.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",1960s,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00206.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Barbed wire,Civic Trust,Sign",https://www.penninehorizons.org/files/original/4965ad99be9d11b5b83bc535b07375a3.jpg,"Still Image","Alan Greenwood Collection",1,0
5483,https://www.penninehorizons.org/items/show/5483,"Bridge Lanes, Hebden Bridge - HBC00538 ","Bridge Lanes, Hebden Bridge, Places, Street Names","The bottom of Heptonstall road can be seen just right of centre. Taken in the 1960s after the High Street houses had been demolished.","Alan Greenwood","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00538.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Lanes,Hebden Bridge,Street Names",https://www.penninehorizons.org/files/original/1a7d4ade0a11b2862c9f752d7db6ebab.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5504,https://www.penninehorizons.org/items/show/5504,"Foundation Stone Ceremony, 1964 - HBC00559 ","Chimney, Church, Churches & Chapels, Clergy, Construction, Event, Hebden Bridge, Mayor, Mill, Salem","Foundation Stone Ceremony for Salem Sunday School, Hebden Bridge. The gentleman far right is Maurice Morgan, who was a lay preacher. Clerical gentleman R to L: Rev Ted Matkovitch, Rev Brian Holt, a previous minister at Salem; Rev Abraham Hall Puckering, who officiated at the marriage of Rodney and Margaret Collinge in 1964.","Alan Greenwood","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","1964, 1960s","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00559.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Chimney,Church,Churches and Chapels,Clergy,Construction,Event,Hebden Bridge,Mayor,Mill,Salem",https://www.penninehorizons.org/files/original/efa17f63aaece046e219ef3e82f5c2ae.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
23203,https://www.penninehorizons.org/items/show/23203,"Formal opening of Park Fold Wood, Mytholmroyd. - DEF00286","Feature, Forest, Landscape, Mytholmroyd, Opening, Places, Woodland, Woodlands, Woods","Cllr Fred Barker, David Fletcher, Chairman Calder civic Trust, Douglas Houghton MP, Jim Wignall, Sec Calder Civic Trust. c1966","Alan Greenwood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1966, 1960s","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00286.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Landscape,Mytholmroyd,Opening,Places,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/3947b488172fe4fe43878218ad5e5d54.jpg,"Still Image","David Fletcher collection",1,0
