﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
28307,https://www.penninehorizons.org/items/show/28307,"Shibden Hall and Park, Halifax - BIM00445","Garden, Garden feature, Gardens, Halifax, Lake, Places, Shibden Hall",,"Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00445.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garden,Garden feature,Gardens,Halifax,Lake,Places,Shibden Hall",https://www.penninehorizons.org/files/original/c4ef21ddca1b757bd44a8dcdc929e821.jpg,"Still Image","Bill Marsden collection",1,0
28320,https://www.penninehorizons.org/items/show/28320,"Peoples Park, Halifax - BIM00458","Garden, Garden feature, Gardens, Halifax, Parks, People's Park, Statues","People's Park is one of the finest surviving examples of a ""Joseph Paxton"" Park. Created in 1857, the Park was donated to the people of Halifax by Sir Francis Crossley, to be maintained by the then Halifax Corporation for all time.

Situated at the western edge of the town, the 12.5 acre site is in the heart of a conservation area. The park suffered a decline in the past but extensive restoration work was undertaken starting in 1995 and once again, the People's Park is a green and pleasant haven for the people of Calderdale.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00458.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garden,Garden feature,Gardens,Halifax,Parks,People's Park,Statues",https://www.penninehorizons.org/files/original/687d7c0d03bd6b46e983da33115e54c2.jpg,"Still Image","Bill Marsden collection",1,0
28610,https://www.penninehorizons.org/items/show/28610,"Shibden Hall and Park, Halifax - BIM00445","Garden, Garden feature, Gardens, Halifax, Lake, Places, Shibden Hall",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00445.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garden,Garden feature,Gardens,Halifax,Lake,Places,Shibden Hall",https://www.penninehorizons.org/files/original/af3fe7e473da8c2247658df23e9899a8.jpg,"Still Image","Bill Marsden collection",1,0
28623,https://www.penninehorizons.org/items/show/28623,"Peoples Park, Halifax - BIM00458","Garden, Garden feature, Gardens, Halifax, Parks, People's Park, Statues","People's Park is one of the finest surviving examples of a ""Joseph Paxton"" Park. Created in 1857, the Park was donated to the people of Halifax by Sir Francis Crossley, to be maintained by the then Halifax Corporation for all time.

Situated at the western edge of the town, the 12.5 acre site is in the heart of a conservation area. The park suffered a decline in the past but extensive restoration work was undertaken starting in 1995 and once again, the People's Park is a green and pleasant haven for the people of Calderdale.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00458.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garden,Garden feature,Gardens,Halifax,Parks,People's Park,Statues",https://www.penninehorizons.org/files/original/c42183d8a6692c434c46ae2a19905f11.jpg,"Still Image","Bill Marsden collection",1,0
24284,https://www.penninehorizons.org/items/show/24284,"Autumn Tints in Todmorden Old Hall Grounds - CRN00245","Garden, Garden feature, Gardens, Old Hall, Todmorden, Unitarian Church",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00245.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garden,Garden feature,Gardens,Old Hall,Todmorden,Unitarian Church",https://www.penninehorizons.org/files/original/e9ebf2f43fa98f6a6386f1ca01181c5b.jpg,"Still Image","Christine Newell collection",1,0
30562,https://www.penninehorizons.org/items/show/30562,"Buckley Wood Bottom, Todmorden - CRN00344","Buckley Wood Bottom, Doghouse Lane, Garden, Garden feature, Gardens, Queen Hotel, Todmorden, Unitarian Church","Off Doghouse Lane. The building on the left is the Queens Hotel.","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:21:27,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00344.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buckley Wood Bottom,Doghouse Lane,Garden,Garden feature,Gardens,Queen Hotel,Todmorden,Unitarian Church",https://www.penninehorizons.org/files/original/e4cc9a828dbffb41e2d4feb644b09d28.jpg,"Still Image","Christine Newell collection",1,0
16396,https://www.penninehorizons.org/items/show/16396,"Cragg Hall Group 1907 - ALC04587","Architecture, Buildings, Cragg Hall, Cragg Vale, Garden, Garden feature, Gardens, Group, Hinchliffe family, People, Places, Portrait","Photograph of Cragg Hall, the grounds and mill employees, taken in 1907 after the Hall had been rebuilt and enlarged and the grounds laid out as shown. 

Thanks to Sam Hellowell we are fortunate indeed to have nearly all 180 people named.


BACK R0W, MEN STANDING
1.	Jack Crabtree.
2.	James Pilling.
3.	John Broadbent.
4.	Alfred Greenwood.
5.	Wm. Hy. Highley?
6.	Johnny Clegg.
7.	Edward Helliwell.
8.	John W. Wilcock.
9.	Albert Williams (bowler hat).
10.	Joseph Ed.Wilkinson.
11.	John Wilcock.	
12.	Thomas Wilkinson.
13.	John Wilkinson.
14.	Norris Walton.
15.	Henry Greenwood.	
16.	Wilson Walker.
17.	Helliwell Broadbent.	
18.	Jonathan Walker.
19.	Harry Holmes (Groom)
20.	George Grabtree.
21.	Henry Milnes (bowler)
22.	Fred Standevan.
23.	Charles Hellowell (bowler hat)
24.	William Holden.
25.	Ellis Stonehewer.	

MEN, SAT ON WALL
1.	William Walton
2.	 Sam Wilson
3.	Cockcroft Crabtree.
4.	Joseph Helliwell
5.	George Crabtree.
6.	Riley Stocks.
7.	Sam Wilde.
8.	John Ed. Collins.
9.	Selwyn Broadbent.
10.	Harry Broadbent.
11.	James R. Clayton.
12.	Fred Sutcliffe.
13.	Willie Wilkinson.
14.	Harry Satndeven. 
15.	Ernest Walton.
16.	Frank Greenwood.
17.	Durdy (Chauffeur)
18.	Wm. Foster and Kathleen.
19.	Wm. Helliwell (straw hat)

ON STEPS, FROM THE LEFT
1.	Susie Ann Helliwell
2.	Emily Greenwood & Archie.
3.	Ada Hellowell.
4.	Mary Hellowell.	
5.	Mrs. Popplewell
6.	Mrs. Simpson-Hinchliffe
7.	W.A. Simpson-Hinchliffe
8.	Wm. Greenwood (bowler).
9.	Jack Walton (white beard).
10.	Eli  Wilson (cap & beard)
11.	Fanny Wilcock.
12.	Hh. M. Naylor.
13.	Lily Wilcock.
14.	Sarah J.Standevan.
15.	Sam Law (white beard).
16.	Janie Hegarty (Walton)	
17.	Sarah Ann Williams.
18.	Janie Pickup (Clegg)
19.	Harry Walton.
20.	George Clegg.
21.	Garnet Williams (boy).

UNDER WALL, STANDING, FROM LEFT.
1.	Hannah Greenwood.
2.	Ada Clegg.
3.	Hh West (Sutcliffe)
4.	Sarah Crabtree (Wilde).
5.	Mary H. Newall.
6.	Julian Stocks.
7.	Tabitha Walker
8.	Hannah Helliwell
9.	Bertha Stocks (Wilkinson)	
10.	Hannah Williams
11.	Eliz. Hh. Lord.
12.	Sarah J. Standevan
13.	Hh. Wilde (Blackburn)
14.	Pheobe Clegg.
15.	Edith Mary Lancaster
16.	Sarah J. Wilkinson.
17.	 
18.	Betty Walton
19.	Ann Wilkinson.
20.	Rosa Greenwood(Naylor)
21.	Clara Greenwood.
22.	Emily Walker
23.	Betty Milnes.
24.	Jane Smith(Highley)

UNDER WALL,  SECOND ROW, STANDING
1.	Samuel Greenwood.
2.	Sarah Ellen Greenwood
3.	Mary Sheard.
4.	Rachel Wild
5.	Sarah  H.  Parker
6.	Mrs Annie Williams
7.	Ada Wilcock.
8.	Lilian Lord.
9.	Sarah Ann Clayton.	
10.	Edna Broadbent.
11.	Mary Naylor
12.	Ellen Uttley.
13.	Matilda Walton.	
14.	Hh.Crabtree?(mother)
15.	Mrs Maddocks.	
16.	Susie Hh. Mitchell
17.	Mrs Laycock
18.	Mrs Crabtree.
19.	Mrs. Parker.
20.	Mrs Broadbent
21.	Mrs Naylor
22.	Mrs Wm. Hy. Walton
23.	Mrs Wm. H. Highley
24.	Agnes Wilcock
25.	Eliz.Sheard(Helliwell)
26.	Mrs Crabtree
27.	Sarah Wilcock
28.	Susie Ellen Sutlcliffe
29.	Mary Eliz. Law

UNDER WALL, THIRD ROW, SEATED
1.	Mrs. Ben West.
2.	Mary Ellen Sutlcliffe
3.	Mrs Pickup
4.	Mrs Mary Barker
5.	Mrs Wilkinson
6.	Mrs J. Parker (part face)
7.	(part face)
8.	Mrs. Broadbent
9.	Mrs. Crabtree.
10.	Mrs. Milnes.
11.	Mrs. Sarah Lord.
12.	Mrs. Wilcock.
13.	(white in dark hat)
14.	Hannah Clayton.
15.	Mrs Eli Wilson
16.	Mrs Crabtree.
17.	Mary Sutcliffe.
18.	(Part face) 
19.	(part face) Mrs Wm. (Betty) Greenwood.
20.	Mrs Emma Sutcliffe

FRONT ROW, SEATED AND KNEELING
1.	Mary Wild
2.	Eli Standevan (child in clogs)
3.	Mrs. Wild (Rachel & Clara's mother)
4.	Cis. Wild
5.	Bertha Sunderland.
6.	Amy Helliwell
7.	Lavinia Wilkinson
8.	Annice Wilkinson (Child)
9.	Jane Sunderland
10.	Cissie Sheard.
11.	Lena Broadbent.
12.	Hannah Crabtree	
13.	Martha Ellen Wilcock
14.	Walter Milnes (child)
15.	Bertha Milnes
16.	Harriet Crabtree.
17.	Lily Standevan	
18.	Grace Barker.	
19.	Lily Stocks
20.	Ethel Clegg
21.	Betsy Clegg
22.	Lily Stevens
23.	Emma Wilcock
24.	Mary E. Wolfenden
25.	Sarah Wilson
26.	Annie Parker.
27.	Alice Wilson
28.	Lily Clegg

YOUNG FOLK ON GRASS COMMENCING IN FRONT OF No. 10
1.	Sarah Standevan (next to Annice Wilkinson)
2.	Annie Standevan
3.	Emeline Stocks (Sutcliffe)
4.	Hannah Wheelwright
5.	Sarah H. Clayton.
6.	Annie Greenwood
7.	H. Crabtree.
8.	Annie Stocks (Priestley)	
9.	Martha Stevens.
10.	Emma Sunderland.
11.	Sarah Eliz. Crabtree.
12.	Francis Clegg
13.	Clara Standevan.","Crossley Westerman","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1907, 1900s","Pennine Horizons Digital Archive","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04587.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Architecture,Buildings,Cragg Hall,Cragg Vale,Garden,Garden feature,Gardens,Group,Hinchliffe family,People,Portrait",https://www.penninehorizons.org/files/original/a3baaf2d9fff2ba0d6dc9a269cacd1a9.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
17909,https://www.penninehorizons.org/items/show/17909,"Brearley Old Hall, c1900 - ALC06336","Architecture, Brearley Hall, Buildings, Garden, Garden feature, Gardens, Hall",,"Crossley Westerman","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Ref: 392","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06336.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Brearley Hall,Buildings,Garden,Garden feature,Gardens,Hall",https://www.penninehorizons.org/files/original/08a38cac6f8949e8c8724f577d32634a.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
4393,https://www.penninehorizons.org/items/show/4393,"Land Farm at Colden - DMC00110","Colden, Garden, Garden feature, Gardens, Places",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00110.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Garden,Garden feature,Gardens",https://www.penninehorizons.org/files/original/13ba4e6881ddbbeea8f1765eadf90432.jpg,"Still Image","David's Own Pictures",1,0
4394,https://www.penninehorizons.org/items/show/4394,"Land Farm at Colden - DMC00111","Colden, Garden, Garden feature, Gardens, Landscape, Places",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00111.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Garden,Garden feature,Gardens,Landscape",https://www.penninehorizons.org/files/original/2a61f1b04162f388cb0e46e6bc2de78e.jpg,"Still Image","David's Own Pictures",1,0
