﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36448,https://www.penninehorizons.org/items/show/36448,"Victoria Mill, Cragg Vale - RAC00110","Building, Mill, Mills","Victoria Mill was built by the Cragg Vale Manufacturing Co., a co-operative, in 1861, but went into liquidation by 1864 due to the 'Cotton Famine' and was sold to Hinchcliffe Hinchcliffe and Sons Ltd There were two 30HP engines and a 40HP water wheel. powered by a fall of 45 ft. It was six storeys high and 100ft by 90 ft. The stone for the goit was obtained from Priestley Ing Wood. The plan was to use water power for half the year and steam power for the remainder of the time (Walsh).",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC00110.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mills",https://www.penninehorizons.org/files/original/788e32e59c664f130184be31249f20bb.jpg,"Still Image","Ralph Cross Collection",1,0
36286,https://www.penninehorizons.org/items/show/36286,"Bridge Mill and attached Chimney, St George's Square, Hebden Bridge - CBC00977","Bridge_Mill, Building, Hebden_Bridge, Mill, Mills","Grade II



Mill, now converted to form shops, restaurant and craft workshops. c.1830. Hammer-dressed stone, stone slate roof. 3½ storeys. Double-pile range under 2-span roof fronts river, elevation to road has canted end which breaks forward, this may be earlier than main range, and has projecting sill bands; 4 bays, 1 bay and 2 bays of windows with tie-stone jambs. Right hand return of 9 bays forms part of double-pile range with similar windows with projecting sills but without the band. Set within the angle of the junction with the 2nd range of the double-pile is 2-bay block with segmental arched entries to shop. 4-bay return to 2nd range with to river elevation circular chimney in pitch faced stone. 3 bays and 4 bays to the rear range which has windows with heavy lintels to ground floor and windows with shallower lintels over to each floor, all with tie-stone jambs. One window to 2nd floor retains original small paned glazing, rest of windows glazed in keeping with upper casement. Waterwheel housing is retained with tail-race. Formerly a corn-mill on the site of the manorial mill for Wadsworth.



NGR SD 99280 27334

Historic England List Entry Number

1230332

CMBC Ref HR 5/244",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00977.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge_Mill,Building,Hebden_Bridge,Mill,Mills",https://www.penninehorizons.org/files/original/e82e5d618a260ae95466f903900636e8.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36008,https://www.penninehorizons.org/items/show/36008,"Burlees House, Hangingroyd Lane, Hebden Bridge - CBC00698","Hangingroyd_Lane, Hebden_Bridge, Mill, Street Names","Grade II



Former mill, mid to late C19. Main range of cast iron, and glass. Double pile under two-span roof. Three storeys. Nine bays of upright iron posts forming wall of large glazed panels with segmental head to eaves. Facade to road has altered ground floor with hammer-dressed stone forming office block seven bays of windows with sill bands. Hipped slate roof.



An interesting early metal framed building. The only one of its type in the district.



(Formerly listed as Works used by Calrec Audio)



NGR: SD 99218 27412

Historic England List Entry Number 1229378

CMBC Ref: HR 5/127",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00698.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hangingroyd_Lane,Hebden_Bridge,Mill,Street Names",https://www.penninehorizons.org/files/original/9e538196698b69c75a2e206db4d1ff45.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36007,https://www.penninehorizons.org/items/show/36007,"Burlees House, Hangingroyd Lane, Hebden Bridge - CBC00697","Hangingroyd_Lane, Hebden_Bridge, Mill, Street Names","Grade II



Former mill, mid to late C19. Main range of cast iron, and glass. Double pile under two-span roof. Three storeys. Nine bays of upright iron posts forming wall of large glazed panels with segmental head to eaves. Facade to road has altered ground floor with hammer-dressed stone forming office block seven bays of windows with sill bands. Hipped slate roof.



An interesting early metal framed building. The only one of its type in the district.



(Formerly listed as Works used by Calrec Audio)



NGR: SD 99218 27412

Historic England List Entry Number 1229378

CMBC Ref: HR 5/127",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00697.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hangingroyd_Lane,Hebden_Bridge,Mill,Street Names",https://www.penninehorizons.org/files/original/2b7b2edf6e92e67b821a0aaac6a6dcf2.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36006,https://www.penninehorizons.org/items/show/36006,"Burlees House, Hangingroyd Lane, Hebden Bridge - CBC00696","Hangingroyd_Lane, Hebden_Bridge, Mill, Street Names","Grade II



Former mill, mid to late C19. Main range of cast iron, and glass. Double pile under two-span roof. Three storeys. Nine bays of upright iron posts forming wall of large glazed panels with segmental head to eaves. Facade to road has altered ground floor with hammer-dressed stone forming office block seven bays of windows with sill bands. Hipped slate roof.



An interesting early metal framed building. The only one of its type in the district.



(Formerly listed as Works used by Calrec Audio)



NGR: SD 99218 27412

Historic England List Entry Number 1229378

CMBC Ref: HR 5/127",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00696.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hangingroyd_Lane,Hebden_Bridge,Mill,Street Names",https://www.penninehorizons.org/files/original/90f5f4e0893953d1c23a4aff562042d3.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36005,https://www.penninehorizons.org/items/show/36005,"Burlees House, Hangingroyd Lane, Hebden Bridge - CBC00695","Hangingroyd_Lane, Hebden_Bridge, Mill, Street Names","Grade II



Former mill, mid to late C19. Main range of cast iron, and glass. Double pile under two-span roof. Three storeys. Nine bays of upright iron posts forming wall of large glazed panels with segmental head to eaves. Facade to road has altered ground floor with hammer-dressed stone forming office block seven bays of windows with sill bands. Hipped slate roof.



An interesting early metal framed building. The only one of its type in the district.



(Formerly listed as Works used by Calrec Audio)



NGR: SD 99218 27412

Historic England List Entry Number 1229378

CMBC Ref: HR 5/127",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00695.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hangingroyd_Lane,Hebden_Bridge,Mill,Street Names",https://www.penninehorizons.org/files/original/d831757b0cab1341a3a02ed9d43ba370.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36004,https://www.penninehorizons.org/items/show/36004,"Burlees House, Hangingroyd Lane, Hebden Bridge - CBC00694","Hangingroyd_Lane, Hebden_Bridge, Mill, Street Names","Grade II



Former mill, mid to late C19. Main range of cast iron, and glass. Double pile under two-span roof. Three storeys. Nine bays of upright iron posts forming wall of large glazed panels with segmental head to eaves. Facade to road has altered ground floor with hammer-dressed stone forming office block seven bays of windows with sill bands. Hipped slate roof.



An interesting early metal framed building. The only one of its type in the district.



(Formerly listed as Works used by Calrec Audio)



NGR: SD 99218 27412

Historic England List Entry Number 1229378

CMBC Ref: HR 5/127",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00694.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hangingroyd_Lane,Hebden_Bridge,Mill,Street Names",https://www.penninehorizons.org/files/original/f8003e24a829418885b2ff5540012399.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36003,https://www.penninehorizons.org/items/show/36003,"Burlees House, Hangingroyd Lane, Hebden Bridge - CBC00693","Hangingroyd_Lane, Hebden_Bridge, Mill, Street Names","Grade II



Former mill, mid to late C19. Main range of cast iron, and glass. Double pile under two-span roof. Three storeys. Nine bays of upright iron posts forming wall of large glazed panels with segmental head to eaves. Facade to road has altered ground floor with hammer-dressed stone forming office block seven bays of windows with sill bands. Hipped slate roof.



An interesting early metal framed building. The only one of its type in the district.



(Formerly listed as Works used by Calrec Audio)



NGR: SD 99218 27412

Historic England List Entry Number 1229378

CMBC Ref: HR 5/127",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00693.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hangingroyd_Lane,Hebden_Bridge,Mill,Street Names",https://www.penninehorizons.org/files/original/1904e41bcc87d5a210ded35c1f9f26c4.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35440,https://www.penninehorizons.org/items/show/35440,"Gibson Mill, Hardcastle Crags - CBC01894","Building, Gibson_Mill, Hardcastle _Crags, Mill, Mills","Grade II

Mill, formerly used for cotton spinning. Early to mid C19. Well coursed hammer-dressed stone, finer dressed quoins, stone slate roof. 3½ storeys. 2 bands. South east elevation fronts yard. Originally of 6 bays with 2 more added bays to north probably when steam engine was installed. All windows have plain stone surrounds with projecting sills linked to each other by common tiestone interrupting the jambs. Segmental arched cart entry set within 7th bay. Quoins between 6th and 7th bay. Left hand return wall has 3 bays of windows to 2nd floor and 3 closer-set windows to attic. Gable stack. Rear has 6 bays of windows. Those to ground floor partly obscured by banking for adjacent mill dam. Rising out of north east corner is tall dressed stack, rectangular on plan, which tapers. Right hand return wall has 3 bays of windows with taking-in door to 2nd floor on central bay. Interior: Finely dressed water channel to basement houses water turbine c.1912. Floors have large spine beams supported by slender cast-iron columns. A fine example of a small early C19 water driven textile mill retaining its fenestration, though all the windows lack glazing and are blocked by hardboard. Owned by the National Trust.

NGR: SD 97310 29864
Historic England Listing No: 1226169
CMBC Ref: H 75",,,"Pennine Horizons Digital Archive",2021-08-18T09:03:28,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01894.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Gibson_Mill,Hardcastle _Crags,Mill,Mills",https://www.penninehorizons.org/files/original/9a367d30f5dfe677fb8305234c760c04.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35439,https://www.penninehorizons.org/items/show/35439,"Gibson Mill, Hardcastle Crags - CBC01893","Building, Gibson_Mill, Hardcastle _Crags, Mill, Mills","Grade II

Mill, formerly used for cotton spinning. Early to mid C19. Well coursed hammer-dressed stone, finer dressed quoins, stone slate roof. 3½ storeys. 2 bands. South east elevation fronts yard. Originally of 6 bays with 2 more added bays to north probably when steam engine was installed. All windows have plain stone surrounds with projecting sills linked to each other by common tiestone interrupting the jambs. Segmental arched cart entry set within 7th bay. Quoins between 6th and 7th bay. Left hand return wall has 3 bays of windows to 2nd floor and 3 closer-set windows to attic. Gable stack. Rear has 6 bays of windows. Those to ground floor partly obscured by banking for adjacent mill dam. Rising out of north east corner is tall dressed stack, rectangular on plan, which tapers. Right hand return wall has 3 bays of windows with taking-in door to 2nd floor on central bay. Interior: Finely dressed water channel to basement houses water turbine c.1912. Floors have large spine beams supported by slender cast-iron columns. A fine example of a small early C19 water driven textile mill retaining its fenestration, though all the windows lack glazing and are blocked by hardboard. Owned by the National Trust.

NGR: SD 97310 29864
Historic England Listing No: 1226169
CMBC Ref: H 75",,,"Pennine Horizons Digital Archive",2021-08-18T09:03:13,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01893.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Gibson_Mill,Hardcastle _Crags,Mill,Mills",https://www.penninehorizons.org/files/original/eac4f2131e685943425e62d35e1f424e.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
