﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
42823,https://www.penninehorizons.org/items/show/42823,"Gibson Mill, Hardcastle Crags - RCF00117","Building, Gibson Mill, Mill, Mills",,,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00117.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Gibson Mill,Mill,Mills",https://www.penninehorizons.org/files/original/ae780833cac8d07f6cc45002d5702075.jpg,"Still Image","Roy Collinge Family",1,0
33809,https://www.penninehorizons.org/items/show/33809,"The Pavilion and Stepping Stones, Hardcastle Crags, Hebden Bridg - WMH01019","Building, Feature, Forest, Gibson Mill, Hardcastle Crags, Hebden Bridge, Landscape, Mill, Mills, Pavilion, People, People at Leisure, Postcards, River, Tea Room, Woodland, Woodlands, Woods","Undated postcard.  One of four sets of stepping stones at Hardcastle Crags three of which are still useable when the river is low. The Pavilion Tearoom, about 250 metres downstream from Gibson Mill on the opposite bank of the river, was one of several refreshment facilities in and around Hardcastle Crags catering for the thousands of visitors who came at weekends and holidays from industrial towns on both sides of the Pennines. It was built early 1900s and in the early years there were swing boats behind it. It continued to serve refreshments to visitors up until the 1950s. On thid photo Gibson Mill is hidden behind the trees on the right.

The Pavilion building, long derelict, was demolished in 2014 by the National Trust who restored the stepping stones at the same time.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH01019.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Feature,Forest,Gibson Mill,Hardcastle Crags,Hebden Bridge,Landscape,Mill,Mills,Pavilion,People,People at Leisure,Postcards,River,Tea Room,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/322d973b46ad5fca8debfd832ea94052.jpg,"Still Image","William Henwood collection",1,0
33769,https://www.penninehorizons.org/items/show/33769,"The Chalet, Hardcastle Crags, Hebden Bridge. - WMH00582","Chalet, Gibson Mill, Hardcastle Crags, Hebden Bridge, Mill, People at Leisure, Postcard, Tea Room, The Chalet, ","Undated postcard but this photo appears on another card date stamped August 1910. Just a short way up The Drive from Gibson Mill was John and Emma Greenwood's 'Hardcastle Chalet' tearoom; behind it was the river and the pool created by weir was a popular bathing spot. Today nothing remains of the Chalet and the site is used for timber storage.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00582.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chalet,Gibson Mill,Hardcastle Crags,Hebden Bridge,Mill,People at Leisure,Postcard,Tea Room,The Chalet",https://www.penninehorizons.org/files/original/7ab8d3e4fa1a84db381c093f91963612.jpg,"Still Image","William Henwood collection",1,0
33760,https://www.penninehorizons.org/items/show/33760,"Gibson Wood Cottages, Hardcastle Crags, Hebden Bridge. - WMH00489","Gibson Mill, Hardcastle Crags, Hebden Bridge, Mill, Postcard, cottage","The cottages, now demolished, were a little way downstream from Gibson Mill on the other side of the river, on what today is the path down from the National Trust top car park on Widdop Road. The cobbles seen here are still there.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00489.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cottage,Gibson Mill,Hardcastle Crags,Hebden Bridge,Mill,Postcard",https://www.penninehorizons.org/files/original/38643ade1c9ccc79771061b692bf3bc7.jpg,"Still Image","William Henwood collection",1,0
33758,https://www.penninehorizons.org/items/show/33758,"Gibson Mill, Hardcastle Crags, Hebden Bridge. - WMH00473","Boating, Dam, Gibson Mill, Hardcastle Crags, Hebden Bridge, Mill, People at Leisure, Postcard","Postcard with February 1909 postmark.  A former water powered cotton mill at the heart of Hardcastle Crags it was built early 19th century by Abraham Gibson of Greenwood Lee and officially known as Lord Holme Mill.  The mill was converted into an ‘entertainment emporium’ circa 1900 to cater for the thousands of visitors who came to the Crags at holiday periods and the mill pond seen here was used for boating. The boarding on the mill wall is advertising its ‘Tearooms and Dancing Room’.

The Mill fell into disuse in the second half of the 20th century but along with Hardcastle Crags it is now owned by the National Trust and today the mill is a Visitor Centre with a café.","H. Hardaker","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00473.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boating,Dam,Gibson Mill,Hardcastle Crags,Hebden Bridge,Mill,People at Leisure,Postcard",https://www.penninehorizons.org/files/original/09a9c66218e3279922a2bfced2801565.jpg,"Still Image","William Henwood collection",1,0
33757,https://www.penninehorizons.org/items/show/33757,"The Dam and Gibson Mill, Hardcastle Crags, Hebden Bridge. - WMH00441","Boating, Dam, Gibson Mill, Hardcastle Crags, Hebden Bridge, Mill, Postcard","Postcard with August 1936 postmark but the same photo is used on a 1929 card.  A former water powered cotton mill at the heart of Hardcastle Crags it was built early 19th century by Abraham Gibson of Greenwood Lee and officially known as Lord Holme Mill.  The mill was converted into an ‘entertainment emporium’ circa 1900 to cater for the thousands of visitors who came to the Crags at holiday periods and the mill pond seen here was used for boating. The boarding on the mill wall is advertising its ‘Tearooms and Dancing Room’.

The Mill fell into disuse in the second half of the 20th century but along with Hardcastle Crags it is now owned by the National Trust and today the mill is a Visitor Centre with a café.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00441.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boating,Dam,Gibson Mill,Hardcastle Crags,Hebden Bridge,Mill,Postcard",https://www.penninehorizons.org/files/original/d5da77a4b34fe1bd4c56f82318ea44a2.jpg,"Still Image","William Henwood collection",1,0
33755,https://www.penninehorizons.org/items/show/33755,"Gibson Mill, Hardcastle Crags, Hebden Bridge. - WMH00434","Gibson Mill, Hardcastle Crags, Hebden Bridge, Lord Holme Restaurant, Mill, Tea Room","Undated postcard. A former water powered cotton mill at the heart of Hardcastle Crags it was built early 19th century by Abraham Gibson of Greenwood Lee and officially known as Lord Holme Mill.  The mill was converted into an ‘entertainment emporium’ circa 1900 to cater for the thousands of visitors who came to the Crags at holiday periods and the mill pond seen here was used for boating. The boarding on the mill wall is advertising its ‘Tearooms and Dancing Room’.

The Mill fell into disuse in the second half of the 20th century but along with Hardcastle Crags it is now owned by the National Trust and today the mill is a Visitor Centre with a café.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00434.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gibson Mill,Hardcastle Crags,Hebden Bridge,Lord Holme Restaurant,Mill,Tea Room",https://www.penninehorizons.org/files/original/07f66dd9d09b78d1108e80d232b50364.jpg,"Still Image","William Henwood collection",1,0
33754,https://www.penninehorizons.org/items/show/33754,"Gibson Mill, Hardcastle Crags, Hebden Bridge. - WMH00414","Gibson Mill, Hardcastle Crags, Hebden Bridge, Lord Holme Restaurant, Mill","Postcard date stamped December 1929.  A former water powered cotton mill at the heart of Hardcastle Crags it was built early 19th century by Abraham Gibson of Greenwood Lee and officially known as Lord Holme Mill.  The mill was converted into an ‘entertainment emporium’ circa 1900 to cater for the thousands of visitors who came to the Crags at holiday periods. 

The Mill fell into disuse in the second half of the 20th century but along with Hardcastle Crags it is now owned by the National Trust and today the mill is a Visitor Centre with a café.","G. H. Hodgson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00414.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gibson Mill,Hardcastle Crags,Hebden Bridge,Lord Holme Restaurant,Mill",https://www.penninehorizons.org/files/original/80a0fdf7e9a98f01fae07acc5be90a56.jpg,"Still Image","William Henwood collection",1,0
33753,https://www.penninehorizons.org/items/show/33753,"Lord Holme Tea Rooms, Gibson Mill, Hardcastle Crags, Hebden Bridge - WMH00411","Gibson Mill, Hardcastle Crags, Hebden Bridge, Lord Holme Restaurant, Mill, Tea Room","Undated postcard. A former water powered cotton mill at the heart of Hardcastle Crags it was built early 19th century by Abraham Gibson of Greenwood Lee and officially known as Lord Holme Mill.  The mill was converted into an ‘entertainment emporium’ circa 1900 to cater for the thousands of visitors who came to the Crags at holiday periods. The boards on the gable end of the mill and the side advertise 'Tea Rooms and Dancing Room'. The Lord Holme Restaurant and Tea Rooms were in the mill workers cottages.  On the end of the building is a refreshment kiosk.  

The Mill fell into disuse in the second half of the 20th century but along with Hardcastle Crags it is now owned by the National Trust and today the mill is a Visitor Centre with a café. The mill along with Hardcastle Crags is now owned by the National Trust and the mill is a Visitor Centre with a cafe.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00411.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gibson Mill,Hardcastle Crags,Hebden Bridge,Lord Holme Restaurant,Mill,Tea Room",https://www.penninehorizons.org/files/original/b406cce771a10a308f3a1de867acaeea.jpg,"Still Image","William Henwood collection",1,0
33752,https://www.penninehorizons.org/items/show/33752,"Lord Holme Cottages, Hardcastle Crags, Hebden Bridge. - WMH00406","Gibson Mill, Hardcastle Crags, Hebden Bridge, Lord Holme Cottages, Mill","Postcard with illegible date stamp but prior to the cottages becoming the Lord Holme Restaurant. The former mill workers' cottages are in the yard of  Gibson Mill, officially Lord Holme Mill, a water powered cotton mill at the heart of Hardcastle Crags which was converted into an ‘entertainment emporium’ circa 1900 to cater for the thousands of visitors who came to the Crags at holiday periods from industrial towns on both sides of the Pennines.

Hardcastle Crags and Gibson Mill are now owned by the National Trust and the mill is a Visitor Centre with a café.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00406.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gibson Mill,Hardcastle Crags,Hebden Bridge,Lord Holme Cottages,Mill",https://www.penninehorizons.org/files/original/7a18d5ca021d557102630d6fb9527a6e.jpg,"Still Image","William Henwood collection",1,0
