﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
22599,https://www.penninehorizons.org/items/show/22599,"Todmorden Carnival 1980  - TNC00304.tif","Brass Band, Carnival, Costume, Decorated float, Event, Events, Halifax Road, Lorry, Mounted Police, Music, Musical Instrument, Street Names, Todmorden, Uniform","Decorated floats, Sea Cadets, Brass Band and Mounted Police","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1980, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00304.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brass Band,Carnival,Costume,Decorated float,Event,Events,Halifax Road,Lorry,Mounted Police,Music,Musical Instrument,Street Names,Todmorden,Uniform",https://www.penninehorizons.org/files/original/f36e30941146a1fcea33ba942ffe9c13.jpg,"Still Image","Thomas Newell collection",1,0
22598,https://www.penninehorizons.org/items/show/22598,"Todmorden Carnival 1980  - TNC00303.tif","Banner, Carnival, Costume, Event, Events, Todmorden","Aquamarines of Lees (Greater Manchester) Majorettes, about to pass Todmorden town Hall.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1980, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00303.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banner,Carnival,Costume,Event,Events,Todmorden",https://www.penninehorizons.org/files/original/a7200e3128ba72c81d68f66b8b3c5319.jpg,"Still Image","Thomas Newell collection",1,0
22577,https://www.penninehorizons.org/items/show/22577,"Todmorden Carnival 1980  - TNC00281.tif","Banner, Costume, Event, Parade, Todmorden","Chopwell Swallows Juvenile Jazz Band","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1980, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00281.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banner,Carnival,Costume,Event,Parade,Todmorden",https://www.penninehorizons.org/files/original/a464ab7cdcb25c2fbfce083fcda94267.jpg,"Still Image","Thomas Newell collection",1,0
22576,https://www.penninehorizons.org/items/show/22576,"Todmorden Carnival 1980  - TNC00280.tif","Costume, Event, Lorry, Parade, Todmorden, Town Hall, policeman","Float outside Town Hall","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1980, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00280.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnival,Costume,Event,Lorry,Parade,policeman,Todmorden,Town Hall",https://www.penninehorizons.org/files/original/645512cec636f796f42aaa637851aabe.jpg,"Still Image","Thomas Newell collection",1,0
22575,https://www.penninehorizons.org/items/show/22575,"Todmorden Carnival 1980  - TNC00279.tif","Costume, Event, Lorry, Parade, Todmorden","Bridge End WMC Float","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1980, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00279.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnival,Costume,Event,Lorry,Parade,Todmorden",https://www.penninehorizons.org/files/original/b939ed0d286d75e6729b10c9a10e596e.jpg,"Still Image","Thomas Newell collection",1,0
20542,https://www.penninehorizons.org/items/show/20542,"Hebden Bridge Carnival 1905. - WAO00146","Carnival, Event, Events, Float, Hebden Bridge, Horse & Cart, Mytholmroyd, Places","Mytholmroyd Primitive Methodist Sunday School Float with Miss Zilla Robertshaw as Britannia and H. Gaukroger and Annie Redman.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnival,Event,Events,Float,Hebden Bridge,Horse & Cart,Mytholmroyd,Places",https://www.penninehorizons.org/files/original/ffbe6728a09ce6f2c49c2f446e9f782a.jpg,"Still Image","Wayne Ogden collection",1,0
19188,https://www.penninehorizons.org/items/show/19188,"Hebden Bridge Carnival 1897 - RUD00121","Animals, Carnival, Crowd, Crowds, Event, Events, Flags, Hebden Bridge, Horse drawn Cart, Horses and Ponies, Market Street, People, Places, Street Names","This was probably to celebrate Queen Victoria's Diamond Jubilee. From a stereographic photograph.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,"Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Carnival,Crowd,Crowds,Event,Events,Flags,Hebden Bridge,Horse drawn Cart,Horses and Ponies,Market Street,People,Places,Street Names",https://www.penninehorizons.org/files/original/bdd4faae42c8c0d701da574d630fda70.jpg,"Still Image","Russell Dean Collection",1,0
19187,https://www.penninehorizons.org/items/show/19187,"Hebden Bridge Carnival, 1897  - RUD00120","Animals, Carnival, Crowd, Crowds, Event, Events, Flags, Hebden Bridge, Horses and Ponies, Market Street, People, Places, Street Names","This was probably to celebrate Queen Victoria's Diamond Jubilee.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,"Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Carnival,Crowd,Crowds,Event,Events,Flags,Hebden Bridge,Horses and Ponies,Market Street,People,Places,Street Names",https://www.penninehorizons.org/files/original/4da4dae23a33f23f86624812c76a5309.jpg,"Still Image","Russell Dean Collection",1,0
19169,https://www.penninehorizons.org/items/show/19169,"Hebden Bridge Carnival, 1897 - RUD00102","Event, Events, Flags, Hebden Bridge, Market Street, Places, Street Names","This was probably to celebrate Queen Victoria's Diamond Jubilee. From a stereographic photograph.","G. Kershaw, Hebden Bridge","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,"Ref: CT202RD","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnival,Event,Events,Flags,Hebden Bridge,Market Street,Places,Street Names",https://www.penninehorizons.org/files/original/0af6b38173fa17446b366dcaea503154.jpg,"Still Image","Russell Dean Collection",1,0
18841,https://www.penninehorizons.org/items/show/18841,"Todmorden Carnival, June 2016 - NAO00102","Boy, Boys, Carnival, Child, Children, Event, Events, Girl, Girls, Kid, People, Places, Toddler, Todmorden",,"Naomi Chaunce","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2016-05-28T10:55:53","Naomi Chaunce","PHDA - Naomi Caunce","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NAO00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Carnival,Child,Children,Event,Events,Girl,Girls,Kid,People,Places,Toddler,Todmorden",https://www.penninehorizons.org/files/original/a913866d6566c4889e8f71bed700aee7.jpg,"Still Image","Naomi Caunce collection",1,0
